Receipt,"BHSS Chair","BHSS Social Coordinators","BHSS Internal Coordinator","BHSS External Coordinator","BHSS Academic Coordinator","BHSS Communications Coordinator","BHSS Financial Coordinator","BHSS Second Year Representative","BHSS Third Year Representative","BHSS Fourth Year Representative","Bylaws and Constitution","BHSS Fee Increase"
22QF,Abstain,Abstain,Abstain,Abstain,Abstain,"Dania Ihsan",Abstain,,,"Kiran Dhami",Abstain,Abstain
24GX,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","No Confidence","Rebecca Hon","Dania Ihsan","No Confidence",,,"Kiran Dhami",Yes,Yes
25SJ,Abstain,"Bernie Wang",Abstain,Abstain,"Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
283N,"Linda Duong","Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Abstain,Yes
2BTZ,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
2HSV,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,Abstain,"Ashley Qian",Abstain,,,Abstain,Yes
2PR2,"Linda Duong","Emily Anderson, Valerie Han",Abstain,"Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Esther Han",,,Yes,Yes
2RRT,"No Confidence","Bernie Wang","Jasmine Uppal","Mahnoor Moin","No Confidence","Aleeya Li","Devlyn Sun","Esther Han",,,Yes,No
2W3Z,Abstain,"Kanika Tibriwal","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,,"No Confidence",Yes,No
2YQZ,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,Yes
35GW,Abstain,"Kanika Tibriwal",Abstain,Abstain,"Florence Deng","Aleeya Li",Abstain,,"Matthew Song",,Yes,No
35KM,"Linda Duong","Valerie Han, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng",Abstain,"Ashley Qian",,"Matthew Song",,Abstain,Yes
3626,"Linda Duong","Amoren Politano, Isabella Trivieri",Abstain,"Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,,Yes,Abstain
37YK,Abstain,"Valerie Han","Jasmine Uppal",Abstain,"Florence Deng","Dania Ihsan",Abstain,"Esther Han",,,Abstain,Yes
3DW9,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Yes,Yes
3FZT,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Yes,Yes
3K2F,"Linda Duong","Emily Anderson, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon",Abstain,Abstain,,,"Kiran Dhami",Yes,Yes
3KP8,"Linda Duong","Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng",Abstain,Abstain,,"Matthew Song",,Yes,Yes
3MHG,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","No Confidence","Florence Deng","Aleeya Li","Ashley Qian",,,,Yes,Yes
3MNK,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Abstain,No
3PX8,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
3XTZ,"Linda Duong",Abstain,Abstain,"Mahnoor Moin","Rebecca Hon",Abstain,Abstain,,,"Kiran Dhami",Abstain,Yes
42WB,"No Confidence","Valerie Han, Bernie Wang","Jasmine Uppal","No Confidence","Florence Deng","Aleeya Li","No Confidence",,,"Kiran Dhami",Abstain,No
46KK,"Linda Duong","Emily Anderson",Abstain,"Mahnoor Moin",Abstain,Abstain,Abstain,"Kelei Xiao",,,Yes,Yes
48BV,Abstain,"Bernie Wang",Abstain,Abstain,Abstain,Abstain,"Devlyn Sun",,Abstain,,Abstain,Abstain
4C35,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Abstain,Abstain
4NY2,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
4P3X,Abstain,"Amoren Politano, No Confidence","Jasmine Uppal","Mahnoor Moin",Abstain,Abstain,Abstain,,,Abstain,Yes,No
4P8P,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,Abstain,"Ashley Qian",Abstain,,,Abstain,Abstain
4QYQ,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,Abstain,"Ashley Qian","Esther Han",,,Abstain,No
4RCX,Abstain,"Valerie Han",Abstain,Abstain,Abstain,Abstain,"Ashley Qian","Esther Han",,,Yes,No
4YB7,"No Confidence","Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,"No Confidence",,Yes,Yes
4ZZV,Abstain,"Kanika Tibriwal, Bernie Wang","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan","Devlyn Sun",,Abstain,,Abstain,Abstain
