Receipt,President
3DJK,"Evan Yu, Jenna Bienstock, BirKanwal Chadde"
3YX6,"BirKanwal Chadde, Evan Yu, Jenna Bienstock"
54XR,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
84WB,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
8YFC,"BirKanwal Chadde, Jenna Bienstock, Evan Yu"
94VX,"Evan Yu, BirKanwal Chadde, Jenna Bienstock"
96N2,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
9G78,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
9NGR,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
BNSC,"Jenna Bienstock, BirKanwal Chadde, Evan Yu"
C85P,"Evan Yu, BirKanwal Chadde, Jenna Bienstock"
CKDR,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
CT2Q,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
CYPK,"Evan Yu, Jenna Bienstock, BirKanwal Chadde"
CZNC,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
DZDF,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
GJYY,"Evan Yu, BirKanwal Chadde, Jenna Bienstock"
J2BJ,"Evan Yu, Jenna Bienstock, BirKanwal Chadde"
J3SF,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
JRNS,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
MKXC,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
MTCB,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
MZHJ,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
PCZB,"BirKanwal Chadde, Jenna Bienstock, Evan Yu"
PJ98,"BirKanwal Chadde, Evan Yu, Jenna Bienstock"
SBP4,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
T4MH,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
V8YF,"Jenna Bienstock, Evan Yu, BirKanwal Chadde"
YC9D,"BirKanwal Chadde, Evan Yu, Jenna Bienstock"
Z9SV,Abstain
