Receipt,"VP Communication","VP Social","VP Academic"
352G,"Arthi Sivanendran, Dania Ali","Hafsah Shakeel, Ishsiga Kugathas","Christina Valerio & Cindy Liu, Syeda Insia Rizvi"
7MRY,Abstain,"Hafsah Shakeel","Syeda Insia Rizvi"
7QJR,"Arthi Sivanendran","Ishsiga Kugathas","Christina Valerio & Cindy Liu"
8QSP,"Arthi Sivanendran, Dania Ali","Ishsiga Kugathas","Christina Valerio & Cindy Liu, Erin Mcgregor"
9449,"Asala Alessaei, Dania Ali","Farris Miraza, Ishsiga Kugathas","Christina Valerio & Cindy Liu, Erin Mcgregor"
B85Q,"Arthi Sivanendran","Farris Miraza, Hafsah Shakeel","Christina Valerio & Cindy Liu, Syeda Insia Rizvi"
HHX3,"Arthi Sivanendran","Hafsah Shakeel","Christina Valerio & Cindy Liu"
J7DT,"Dania Ali","Hafsah Shakeel","Erin Mcgregor"
MGWC,"Asala Alessaei, Dania Ali","Hafsah Shakeel, Ishsiga Kugathas","Syeda Insia Rizvi"
N3N9,Abstain,Abstain,"Erin Mcgregor"
PVQM,Abstain,"Ishsiga Kugathas","Christina Valerio & Cindy Liu"
PYGV,"Dania Ali","Hafsah Shakeel","Erin Mcgregor"
S34K,"Arthi Sivanendran, Dania Ali","Farris Miraza, Hafsah Shakeel","Christina Valerio & Cindy Liu, Erin Mcgregor"
TWNB,"Asala Alessaei","Ishsiga Kugathas","Erin Mcgregor"
WMK9,"Dania Ali","Ishsiga Kugathas","Christina Valerio & Cindy Liu"
WRMW,Abstain,"Ishsiga Kugathas",Abstain
XBH7,Abstain,Abstain,"Erin Mcgregor"
Z25B,Abstain,"Ishsiga Kugathas","Erin Mcgregor"
ZJD3,"Dania Ali","Ishsiga Kugathas","Erin Mcgregor"
