Receipt,"Please rank any number of the following options with one (1) being the highest and three (3) being the lowest."
2K2F,"Khushali Shah, Aarya Ravi, Ayan Mitra"
2WCY,"Khushali Shah, Aarya Ravi, Ayan Mitra"
3G98,"Khushali Shah, Ayan Mitra, Aarya Ravi"
3VGG,"Ayan Mitra, Khushali Shah, Aarya Ravi"
5STP,"Ayan Mitra, Khushali Shah, Aarya Ravi"
6C9N,"Ayan Mitra, Khushali Shah, Aarya Ravi"
6TMS,"Khushali Shah, Aarya Ravi, Ayan Mitra"
74HR,"Khushali Shah, Aarya Ravi, Ayan Mitra"
74J6,"Ayan Mitra, Khushali Shah, Aarya Ravi"
8GZK,"Ayan Mitra, Khushali Shah, Aarya Ravi"
9ZG2,"Ayan Mitra, Khushali Shah, Aarya Ravi"
CNBH,"Khushali Shah, Aarya Ravi, Ayan Mitra"
GF2D,"Ayan Mitra, Khushali Shah, Aarya Ravi"
GGK4,"Ayan Mitra, Aarya Ravi, Khushali Shah"
H6NJ,"Ayan Mitra, Aarya Ravi, Khushali Shah"
K4TR,"Khushali Shah, Ayan Mitra, Aarya Ravi"
PH28,"Khushali Shah, Aarya Ravi, Ayan Mitra"
SJXX,"Aarya Ravi, Ayan Mitra, Khushali Shah"
