Receipt,"Do you have confidence in Sofia Smith in being the MHS President for 2024-25?"
2BHD,Abstain
2CBT,Abstain
336Y,Yes
3M2C,Yes
45X5,Yes
4KW5,Yes
4N8M,Yes
546H,Yes
5483,Yes
566N,Abstain
5FQR,Yes
5THY,Yes
6C37,Yes
6YDJ,Yes
8FPP,Yes
8VZ2,No
9K7P,Yes
9Q9D,Yes
BN4F,No
CCXB,Abstain
FH9Y,Yes
FYYD,Yes
G3KG,Yes
G6K2,Yes
G7WX,No
G9FX,Yes
HMBQ,Yes
HVQ2,Yes
J4M4,Yes
JR6V,No
JRDW,Yes
K575,Abstain
K6PB,Yes
M4KR,Yes
MPF2,Yes
MX99,Yes
MY8K,Yes
NDJ8,Yes
NK8M,Abstain
NNSD,Yes
P4TJ,Yes
P7KC,No
PDN5,Abstain
QMBB,Yes
QXBX,Yes
R8BM,No
RXDT,Yes
RZDQ,Yes
S423,Yes
SDP2,Abstain
SHQY,Yes
SSGM,Yes
STSH,Yes
SV7J,Abstain
T6MN,Yes
TGZH,Yes
TNG6,Yes
WSSR,Yes
X5KH,Abstain
XD73,Yes
XXPB,Yes
YP3X,Yes
YRR8,Yes
Z576,Yes
