Receipt,"MSS VP Finance","MSS VP External"
226G,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
2TM6,Abstain,Abstain
4G99,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
4XW3,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
5GHR,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
5GV7,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
5N9G,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
5T3Q,"Ahmed Abdalla",Abstain
5ZSY,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
64CJ,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
66YW,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
6C3H,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
6FMR,Abstain,Abstain
6K6B,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
74G7,Abstain,Abstain
78CC,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
79QS,Abstain,Abstain
7KKC,"No Confidence","Varun Kitson, Leena Siddiqui, No Confidence"
7NCN,Abstain,"Leena Siddiqui, Varun Kitson, No Confidence"
7SN7,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
8GJJ,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
8SYP,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
8WYS,Abstain,"Varun Kitson, Leena Siddiqui, No Confidence"
98N3,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
9ZDY,Abstain,"Varun Kitson, Leena Siddiqui, No Confidence"
BC86,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
BF46,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
BS58,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
CBZW,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
CPCY,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
CT38,"No Confidence","No Confidence, Varun Kitson, Leena Siddiqui"
D5B6,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
DPVR,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
DQ56,Abstain,"Varun Kitson, Leena Siddiqui, No Confidence"
F4HD,"No Confidence","No Confidence, Leena Siddiqui, Varun Kitson"
F9QP,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
FG6J,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
FQY4,"No Confidence","No Confidence, Leena Siddiqui, Varun Kitson"
G2HJ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
G327,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
GPBB,Abstain,Abstain
GYT3,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
HBP4,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
HX6R,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
J82F,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
JSNV,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
K6QC,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
KG9T,"No Confidence","Leena Siddiqui, No Confidence, Varun Kitson"
KKYG,Abstain,Abstain
KYPV,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
M33P,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
M6YH,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
