Receipt,"MSS President"
23YF,"Luca Bernardini"
25FJ,"Luca Bernardini"
25PF,"Luca Bernardini"
25QS,"Luca Bernardini"
26PV,"Luca Bernardini"
298V,Abstain
2BKH,"Luca Bernardini"
2C85,"Luca Bernardini"
2FFD,"Luca Bernardini"
2KT8,"Luca Bernardini"
2PBW,"Luca Bernardini"
2SCY,"Luca Bernardini"
2XPF,"Luca Bernardini"
3247,"Luca Bernardini"
328F,"Luca Bernardini"
32JY,"Luca Bernardini"
333Q,"Luca Bernardini"
33H6,"Luca Bernardini"
34NZ,"Luca Bernardini"
364W,Abstain
36PP,"Luca Bernardini"
36XN,"Luca Bernardini"
377D,"Luca Bernardini"
39HW,"Luca Bernardini"
3KHS,"Luca Bernardini"
3NCZ,"Luca Bernardini"
3NFV,Abstain
3NJS,"Luca Bernardini"
3S78,Abstain
3T85,"Luca Bernardini"
3TQT,"Luca Bernardini"
3WCJ,"Luca Bernardini"
3X7N,"Luca Bernardini"
3YCV,"Luca Bernardini"
42ZX,"Luca Bernardini"
46BM,"Luca Bernardini"
4BDX,"Luca Bernardini"
4DKN,"Luca Bernardini"
4G3D,Abstain
4HY8,Abstain
4MD7,"Luca Bernardini"
4PFY,Abstain
4RPG,Abstain
4RZ3,"Luca Bernardini"
4TNX,"Luca Bernardini"
4TR7,Abstain
4VZ2,"Luca Bernardini"
4WH7,"Luca Bernardini"
4WXK,Abstain
4X3R,"Luca Bernardini"
4Z7Z,"Luca Bernardini"
52YD,"Luca Bernardini"
53KZ,"Luca Bernardini"
56NZ,"Luca Bernardini"
576M,"Luca Bernardini"
57QJ,"Luca Bernardini"
58VJ,"Luca Bernardini"
5BR5,Abstain
5D29,"Luca Bernardini"
5MW6,Abstain
5NR8,"Luca Bernardini"
5P4H,Abstain
5VDS,Abstain
5VH6,"Luca Bernardini"
5W6M,"Luca Bernardini"
5X2C,"Luca Bernardini"
5X93,"Luca Bernardini"
67VF,"Luca Bernardini"
68NQ,Abstain
6KM5,"Luca Bernardini"
6M2J,"Luca Bernardini"
6MJ9,"Luca Bernardini"
6NP2,"Luca Bernardini"
6PW8,"Luca Bernardini"
6QFP,"Luca Bernardini"
6RKQ,"Luca Bernardini"
6SF7,"Luca Bernardini"
6SKS,"Luca Bernardini"
6STB,"Luca Bernardini"
6YQ7,"Luca Bernardini"
6YWG,"Luca Bernardini"
6ZSS,"Luca Bernardini"
7927,"Luca Bernardini"
7B34,"Luca Bernardini"
7C5V,"Luca Bernardini"
7CD5,Abstain
7GFH,"Luca Bernardini"
7H5W,Abstain
7H6Y,"Luca Bernardini"
7HJC,"Luca Bernardini"
7HS8,Abstain
7J3Y,Abstain
7KWZ,Abstain
7NQ2,"Luca Bernardini"
7QSW,"Luca Bernardini"
7RSH,"Luca Bernardini"
7TQC,Abstain
7V8V,"Luca Bernardini"
7VMR,"Luca Bernardini"
7VZS,"Luca Bernardini"
7XMB,"Luca Bernardini"
8344,"Luca Bernardini"
8436,Abstain
857X,"Luca Bernardini"
86Q6,"Luca Bernardini"
86X7,"Luca Bernardini"
8DX3,Abstain
8GDY,"Luca Bernardini"
8K7Q,"Luca Bernardini"
8KP9,"Luca Bernardini"
8N2Y,Abstain
8VB3,"Luca Bernardini"
8W55,Abstain
8WF5,Abstain
93XZ,Abstain
99GJ,"Luca Bernardini"
9GGD,"Luca Bernardini"
9HVT,Abstain
9N2X,Abstain
9NJ5,"Luca Bernardini"
9PG8,"Luca Bernardini"
9QHX,"Luca Bernardini"
9V8Y,"Luca Bernardini"
9W54,Abstain
9WDS,"Luca Bernardini"
9ZD8,Abstain
B22F,"Luca Bernardini"
B23H,"Luca Bernardini"
B7Z2,"Luca Bernardini"
B99M,"Luca Bernardini"
BCDJ,"Luca Bernardini"
BCH7,"Luca Bernardini"
BDKK,"Luca Bernardini"
BDQN,"Luca Bernardini"
BJWM,Abstain
BKN2,"Luca Bernardini"
BSDQ,"Luca Bernardini"
BT9F,"Luca Bernardini"
BV8B,"Luca Bernardini"
BVQ6,Abstain
BY5K,"Luca Bernardini"
C4JM,Abstain
C5JS,"Luca Bernardini"
C5TY,"Luca Bernardini"
C6CR,Abstain
C7QT,"Luca Bernardini"
C8YP,"Luca Bernardini"
CBP9,"Luca Bernardini"
CBYF,"Luca Bernardini"
CDJP,Abstain
CDNN,Abstain
CFKR,Abstain
CKC7,"Luca Bernardini"
CMTG,"Luca Bernardini"
CMX8,Abstain
CTW9,"Luca Bernardini"
CV8M,"Luca Bernardini"
CVWB,Abstain
CWQB,"Luca Bernardini"
D39H,Abstain
D77H,Abstain
D9RZ,"Luca Bernardini"
DF5V,Abstain
DFB4,"Luca Bernardini"
DJSD,"Luca Bernardini"
DN3G,"Luca Bernardini"
DP4K,"Luca Bernardini"
DQVS,"Luca Bernardini"
DSYV,"Luca Bernardini"
DT6H,"Luca Bernardini"
DVNC,"Luca Bernardini"
DYSH,Abstain
F53Y,"Luca Bernardini"
F6RT,"Luca Bernardini"
F79D,Abstain
F7QQ,"Luca Bernardini"
F934,"Luca Bernardini"
FDXW,"Luca Bernardini"
FGXF,"Luca Bernardini"
FM8G,"Luca Bernardini"
FRFS,Abstain
FW4M,"Luca Bernardini"
FZJS,Abstain
