Receipt,"Do you have confidence in Rushan Jeyakumar to represent Arts & Science on the Student Representative Assembly?","Do you have confidence in Liam Forbes to represent Business on the Student Representative Assembly?","Do you have confidence in Justin Huschilt to represent Business on the Student Representative Assembly?","Do you have confidence in Aisha Mahmoud to represent Business on the Student Representative Assembly?","Do you have confidence in Jialiang (Kevin) Hu to represent Engineering on the Student Representative Assembly?","Do you have confidence in Erion Keka to represent Engineering on the Student Representative Assembly?","Do you have confidence in Yaseen Khan to represent Engineering on the Student Representative Assembly?","Do you have confidence in Zachary McKay to represent Engineering on the Student Representative Assembly?","Do you have confidence in Benita Okosagah to represent Engineering on the Student Representative Assembly?","Do you have confidence in Rachel Black to represent Humanities on the Student Representative Assembly?","Do you have confidence in Grace Chan to represent Humanities on the Student Representative Assembly?","Do you have confidence in Olivia Dodd to represent Humanities on the Student Representative Assembly?","Do you have confidence in Jazzlyn Abbott to represent Science on the Student Representative Assembly?","Do you have confidence in Parth Arora to represent Science on the Student Representative Assembly?","Do you have confidence in Isaac Begun to represent Science on the Student Representative Assembly?","Do you have confidence in Joseph Newman to represent Science on the Student Representative Assembly?","Do you have confidence in Fares Qannam to represent Science on the Student Representative Assembly?","Do you have confidence in Subah Rahman to represent Science on the Student Representative Assembly?","Do you have confidence in Jana Shakfa to represent Science on the Student Representative Assembly?","Do you have confidence in Simon Batusic to represent Social Sciences on the Student Representative Assembly?","Do you have confidence in Kashish Modi to represent Social Sciences on the Student Representative Assembly?","Do you have confidence in Zimo Wang to represent Social Sciences on the Student Representative Assembly?"
22WD,Yes,,,,,,,,,,,,,,,,,,,,,
2437,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
24K9,,Yes,Yes,No,,,,,,,,,,,,,,,,,,
2873,Yes,,,,,,,,,,,,,,,,,,,,,
2FTM,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
2G8D,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
2JSV,Yes,,,,,,,,,,,,,,,,,,,,,
2RWZ,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
2VH8,,,,,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
2VSS,Yes,,,,,,,,,,,,,,,,,,,,,
2VY6,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
2WJN,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
2Z39,Yes,,,,,,,,,,,,,,,,,,,,,
33H6,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,
344S,,,,,,,,,,,,,Yes,Yes,No,Abstain,No,Yes,No,,,
383X,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
3HP5,,,,,Yes,No,No,Yes,No,,,,,,,,,,,,,
3HW3,,,,,No,No,Yes,Yes,Yes,,,,,,,,,,,,,
3N6G,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
3NY3,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain
3R7D,,,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,
3T9R,Yes,,,,,,,,,,,,,,,,,,,,,
3V9W,,,,,,,,,,Yes,Abstain,Yes,,,,,,,,,,
3VPN,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain
3VZ6,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
3ZRC,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
42Z4,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
45GR,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
47QS,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
47XW,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
48MD,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
4HGP,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,No,No,No,,,
4J33,,,,,Yes,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,
4JYN,,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,
4KPK,Yes,,,,,,,,,,,,,,,,,,,,,
4MT9,,,,,,,,,,,,,No,No,Yes,Yes,No,No,No,,,
4PZW,,,,,,,,,,,,,,,,,,,,Yes,No,No
4V6T,,,,,,,,,,,,,No,Yes,Abstain,Yes,Yes,Yes,Yes,,,
4VYR,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,
4YV8,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
582Z,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
59XW,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
5CF5,,,,,,,,,,Abstain,Abstain,Abstain,,,,,,,,,,
5DFZ,,,,,,,,,,Yes,Abstain,Abstain,,,,,,,,,,
5GYP,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
5M7R,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,
5P3Y,,No,No,Yes,,,,,,,,,,,,,,,,,,
5QCV,,,,,,,,,,,,,No,No,No,No,No,No,No,,,
5W9G,Abstain,,,,,,,,,,,,,,,,,,,,,
5YD8,,,,,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
5YR4,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
