Receipt,"Off-Campus/Commuting Rep"
22G5,No
27BZ,Yes
338W,Yes
33HQ,Yes
34XB,Yes
3592,Yes
36V6,Yes
3767,Yes
3GKG,Yes
3GMB,Yes
3HN4,Abstain
3HV9,Yes
3P5R,Yes
3Q9F,No
4J3V,Yes
4PC7,Yes
4T8W,Yes
52JF,Abstain
549D,Yes
5964,Yes
5C7X,Yes
5KCG,Yes
5N3H,Yes
66ZN,Yes
67MD,Yes
6G5K,Yes
6RQ8,Yes
6WQ5,Yes
72MJ,Abstain
73GS,Yes
7655,Yes
79QX,Yes
7VRM,Yes
7VXH,Yes
7YCV,Yes
84VC,Yes
8DCC,Yes
8P2Z,Yes
8T6N,Yes
8TG7,Yes
92BT,Yes
9682,Yes
9GN9,Abstain
9ZXY,Yes
B3YJ,Yes
B644,Yes
B6DQ,Abstain
BD55,Yes
BG3Z,Yes
BQ9Z,Yes
BSYJ,Yes
C2DH,No
CH2Q,Yes
CKJD,Yes
CMNC,Yes
CZGY,Yes
D553,Yes
D6WK,Abstain
D89C,Yes
DRST,Yes
F4QN,Yes
FD8R,Yes
FHCP,Yes
FYZJ,Yes
G8NV,Yes
H8X9,Yes
HHRK,Yes
HVXN,Yes
HWCV,Yes
HWWV,Yes
J4HR,Yes
J698,Yes
J88S,Yes
JBJH,Yes
JC9B,Yes
JGTW,Yes
JMRG,Abstain
JND6,Yes
JNWZ,Yes
JPXM,Yes
JTYN,Abstain
JXXM,Abstain
K63Y,Yes
KJ3T,Yes
KQTC,Yes
KR5Q,Yes
KZB5,Yes
MB9D,Abstain
MF9H,Yes
MHR5,Yes
MNDX,Yes
N4DG,Yes
N6ZM,Yes
NG45,Yes
NMJ6,Yes
NWTM,Yes
P26F,Yes
P377,Yes
P4B3,Yes
P8BX,Yes
P9GW,Yes
PQZ4,No
Q27P,Yes
Q8J3,Yes
QFZZ,Yes
QT6N,Yes
R44Q,Yes
R48W,Yes
RDKV,Yes
RG8J,Yes
RGGV,Abstain
RHQD,Yes
RSYP,Yes
RYPM,Yes
S42W,No
S6TH,Yes
S98V,Yes
SFJZ,Yes
SK48,Abstain
SX3V,Yes
SYM8,Yes
SYN3,Yes
T6S9,Yes
TKN3,Yes
TNQT,Yes
TP7F,Yes
TR5W,Yes
TX6J,Yes
V43M,Yes
VC99,Yes
VK88,Yes
VS99,Yes
VZ8T,Yes
W2GS,Yes
WCX9,Yes
WMCD,Yes
WNBQ,Yes
WP8S,Yes
WYVJ,Yes
X8ZR,No
XDCF,Yes
XDFZ,Yes
XS7P,Yes
Y5TN,Yes
Y8F6,Yes
YX2D,Yes
YYCX,Yes
Z49S,No
Z62Q,Abstain
ZJZB,Yes
ZX48,Yes
ZYPK,Yes
