Receipt,"Please rank any number of the following options with one (1) being the highest and two (2) being the lowest."
24D6,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
2FG6,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
2HQS,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
2WQC,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
3TB3,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
42FW,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
44NS,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
455T,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
4K77,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
4Y37,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
526M,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
54DC,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
5HT6,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
5KKP,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
5R6Y,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
5RM6,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
5XJ3,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
5Z32,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
5ZQB,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
6C28,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
6RXT,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
7HD5,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
7STW,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
7V7Q,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
8BGF,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
8ZD8,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
9DBX,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
9G6C,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
9J6X,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
9MH5,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
B4MX,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
BQRC,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
CNXF,Abstain
CVM3,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
DFTG,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
DNZT,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
DRFV,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
F88C,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
FGTJ,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
FMXS,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
GC62,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
GH2M,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
GQWS,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
GR82,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
GV93,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
GXFN,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
H5GF,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
HBYK,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
HWBW,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
J44B,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
JDWS,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
JJ3C,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
JT22,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
K3R9,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
KQBD,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
KTMB,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
M2BQ,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
M9ST,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
MDP6,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
MJDZ,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
MNJW,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
N8QR,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
NKCN,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
NQ4J,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
NXKF,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
P4QG,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
P584,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
P6XY,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
PCZK,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
PQZ6,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
PR7X,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
PVRV,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
Q853,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
QKZ5,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
QQS6,Abstain
QR9Y,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
R4C7,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
RBCP,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
RSM7,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
RSWS,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
RVPD,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
S4CQ,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
S8JH,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
SDHT,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
SFNN,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
TD3Z,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
THXQ,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
TQNZ,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
VBMG,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
VS5P,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
VWDC,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
W2KC,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
WGHG,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
WR23,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
XB39,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
XD45,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
XTJ9,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
Y3DQ,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
YPM3,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
YS29,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
YZPY,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
Z2S6,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
Z34K,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
Z8QC,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
ZM4C,"Co-Presidents: Hayley Kupinsky & Eli Sidlofsky, President: Gabriel Kaplan"
ZXNX,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
ZYGJ,"President: Gabriel Kaplan, Co-Presidents: Hayley Kupinsky & Eli Sidlofsky"
