Receipt,"Please cast your vote for BHSS first year representative."
22PJ,"Annie Li"
25DY,"Grace Xiong"
27WJ,"Grace Xiong"
2BKH,"Michael Wang"
2FVG,"Grace Xiong"
2R2K,"Grace Xiong"
355V,"Annie Li"
36KB,"Grace Xiong"
38ST,"Grace Xiong"
3J26,"Michael Wang"
3JRK,"Grace Xiong"
3RP2,"Grace Xiong"
3XX8,"Grace Xiong"
4J85,"Grace Xiong"
4M5X,"Grace Xiong"
4MHB,"Annie Li"
4N6V,"Armaan Kotadia"
4PJ8,"Grace Xiong"
4Q59,"Grace Xiong"
4WPJ,"Hashim Hameed"
4ZXP,"Grace Xiong"
54YC,"Grace Xiong"
57VB,"Grace Xiong"
5977,"Grace Xiong"
5JGX,"Annie Li"
5N6P,"Grace Xiong"
5PZ2,"Michael Wang"
5THQ,"Grace Xiong"
5ZVX,"Grace Xiong"
67NX,"Annie Li"
6KVR,"Grace Xiong"
6VZC,"Annie Li"
7HT5,"Hashim Hameed"
7XN7,"Grace Xiong"
82M8,"Annie Li"
83VY,"Hashim Hameed"
846F,"Grace Xiong"
86T4,"Grace Xiong"
87S5,"Holden Flindall"
898Y,"Michael Wang"
8DKD,"Annie Li"
8HXX,"Grace Xiong"
8P8D,"Grace Xiong"
8XPC,"Grace Xiong"
923J,"Grace Xiong"
9DDN,"Vaibhav Arora"
9GRH,"Grace Xiong"
9MWS,"Grace Xiong"
9MZV,"Grace Xiong"
9N2W,Abstain
9RBD,"Grace Xiong"
9RRB,"Grace Xiong"
9SKT,"Grace Xiong"
9VSB,"Grace Xiong"
B4S4,"Armaan Kotadia"
B5HG,"Grace Xiong"
BFCP,"Grace Xiong"
BN5Q,"Grace Xiong"
BQ2J,"Prey Patel"
BV4K,"Annie Li"
BZ6T,"Grace Xiong"
C2P2,"Grace Xiong"
C45Z,"Michael Wang"
C5ZG,"Holden Flindall"
C6R9,"Grace Xiong"
CH6P,"Grace Xiong"
CRG8,Abstain
CVDP,"Jeanne Lin"
CYX8,"Armaan Kotadia"
DGK8,"Elena Tataru"
DJVC,"Annie Li"
DKWM,"Armaan Kotadia"
DQF5,"Grace Xiong"
DWJR,"Grace Xiong"
F5K6,"Grace Xiong"
FBZ6,"Grace Xiong"
FCZM,"Annie Li"
FHWX,"Annie Li"
FKFK,"Michael Wang"
FQ4J,"Grace Xiong"
GB89,"Grace Xiong"
GMZ7,"Grace Xiong"
GPHX,"Grace Xiong"
H3G5,"Grace Xiong"
H3R2,"Hashim Hameed"
H6RV,"Armaan Kotadia"
H7NS,"Jeanne Lin"
H8FY,"Hashim Hameed"
H8KM,"Grace Xiong"
H8YJ,"Grace Xiong"
HFTM,"Michael Wang"
HJY6,"Grace Xiong"
HKT7,"Grace Xiong"
HWC8,"Grace Xiong"
HY5F,"Grace Xiong"
J2BH,"Vaibhav Arora"
J3FY,"Annie Li"
J5Q8,"Grace Xiong"
J5QP,"Armaan Kotadia"
JF7X,"Grace Xiong"
JJ9Y,"Grace Xiong"
JK3Y,"Grace Xiong"
