Receipt,"MSS VP Finance","MSS VP External"
286H,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
2JY3,Abstain,Abstain
2KVC,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
2NKV,Abstain,Abstain
2T9C,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
2TVD,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
2VG4,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
2XX4,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
2Y5X,Abstain,"Varun Kitson, Leena Siddiqui, No Confidence"
3BTW,"Ahmed Abdalla",Abstain
3DBN,"Ahmed Abdalla",Abstain
3HV6,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
3VZX,"No Confidence","Varun Kitson, No Confidence, Leena Siddiqui"
4448,"Ahmed Abdalla",Abstain
4NCV,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
4NHK,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
4SMC,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
4X5G,Abstain,Abstain
58PX,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
5B93,"Ahmed Abdalla",Abstain
5FB7,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
5J93,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
5VG3,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
5WDJ,"No Confidence","No Confidence, Leena Siddiqui, Varun Kitson"
6BK5,"Ahmed Abdalla",Abstain
6CD2,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
6H98,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
6M3Q,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
6R4S,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
78J9,Abstain,Abstain
79Q5,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
7K8X,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
7YQW,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
8H8Z,Abstain,"Leena Siddiqui, Varun Kitson, No Confidence"
8S3B,"Ahmed Abdalla",Abstain
8YJV,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
99YF,"No Confidence","No Confidence, Varun Kitson, Leena Siddiqui"
9G4N,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
9J4R,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
9J8R,"Ahmed Abdalla",Abstain
9JCF,"Ahmed Abdalla",Abstain
9JG4,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
9NH5,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
9NT2,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
9XH8,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
B3CX,Abstain,Abstain
B9JB,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
BCCZ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
BFJQ,Abstain,Abstain
BGX2,"Ahmed Abdalla",Abstain
BNWW,Abstain,"Varun Kitson, No Confidence, Leena Siddiqui"
BRZB,"No Confidence","Leena Siddiqui, Varun Kitson, No Confidence"
BZNM,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
C44Q,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
CCPD,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
CM5B,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
CZGZ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
DZS2,"No Confidence","Leena Siddiqui, Varun Kitson, No Confidence"
F2FC,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
F7HB,"Ahmed Abdalla","No Confidence, Leena Siddiqui, Varun Kitson"
F8F6,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
FG3R,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
FNTF,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
FQZJ,"No Confidence",Abstain
FTWY,"Ahmed Abdalla",Abstain
FVRT,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
G4SG,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
G8ZG,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
GPVZ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
GVS3,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
GYPJ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
H4MB,Abstain,"Leena Siddiqui, No Confidence, Varun Kitson"
H57N,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
HBFY,"Ahmed Abdalla",Abstain
J3YP,Abstain,Abstain
J7ZM,Abstain,Abstain
JWK5,Abstain,Abstain
JYPM,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
K52M,Abstain,"Leena Siddiqui, No Confidence, Varun Kitson"
KKD9,"No Confidence","Varun Kitson, No Confidence, Leena Siddiqui"
KRKR,"No Confidence",Abstain
KRNJ,"Ahmed Abdalla",Abstain
KWWC,"Ahmed Abdalla","No Confidence, Varun Kitson, Leena Siddiqui"
M25X,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
M4RQ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
M6TJ,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
MJTN,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
MNMW,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
N2D7,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
N35R,Abstain,Abstain
NFRF,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
NJDY,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
NNDM,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
NZSN,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
PDX8,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
PJ57,Abstain,Abstain
PKHP,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
PQ4W,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
Q7TB,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
Q8H7,"Ahmed Abdalla","No Confidence, Varun Kitson, Leena Siddiqui"
QCG8,"Ahmed Abdalla",Abstain
QFDD,"No Confidence","No Confidence, Varun Kitson, Leena Siddiqui"
QNYS,Abstain,Abstain
R6Q7,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
RNDZ,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
RX67,Abstain,Abstain
RYXJ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
S4GN,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
S63N,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
SRNT,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
SRTD,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
SRZV,"Ahmed Abdalla",Abstain
SYT9,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
TD7Y,Abstain,Abstain
TF4N,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
TF9Y,Abstain,Abstain
TGQQ,"No Confidence","Leena Siddiqui, Varun Kitson, No Confidence"
TMVQ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
TS88,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
TV5Q,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
TXR8,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
V2M6,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
V64C,"Ahmed Abdalla",Abstain
VGJJ,Abstain,Abstain
VHG9,"Ahmed Abdalla",Abstain
VK6H,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
VPJ8,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
VXGQ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
VXHX,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
VYJD,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
WNGT,Abstain,Abstain
WXB8,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
XCH4,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
XJBG,"No Confidence","Varun Kitson, No Confidence, Leena Siddiqui"
XKXR,"Ahmed Abdalla",Abstain
XM7V,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
XP68,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
XZDV,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
Y42K,Abstain,Abstain
Y5BX,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
Y6NR,"Ahmed Abdalla",Abstain
YM9Y,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
Z4RT,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
Z9V7,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
ZHKY,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
ZK49,Abstain,Abstain
ZP4N,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
ZW34,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
