Receipt,"Do you have confidence in Grace Chen in serving on the Student Representative Assembly Humanities Caucus?"
29BH,Yes
2MPX,Yes
2Z6R,Yes
3HVX,Yes
42NQ,Yes
53VS,Abstain
55QX,Abstain
58Y4,Abstain
5D86,Abstain
5J5F,Yes
6CD5,Yes
6D37,Yes
6XXY,No
7FPQ,Yes
7YRM,Abstain
833P,Yes
8DKR,Abstain
8K4H,Yes
9KPC,Abstain
9Z9Y,Yes
B7RK,Abstain
BSNK,Yes
DGTH,Yes
DYY7,Yes
F74F,Yes
FKF4,Yes
FMNB,Yes
H5W5,Yes
J57F,Yes
JDNZ,Yes
JKP4,Yes
JSC8,Yes
K9TZ,Abstain
KP83,Yes
KT66,Yes
MNCZ,Yes
MNMZ,Yes
N5J3,Yes
N6KC,Abstain
NK5Z,Yes
QGVG,Yes
T8QM,Yes
TK8S,Abstain
TQSZ,Abstain
TTQW,Yes
V88B,Abstain
VMSC,Yes
VXXH,Abstain
W7PN,No
W9P5,No
WB3J,Yes
XQQZ,Yes
XVRR,Yes
YFKM,Abstain
YHV5,Yes
YVM3,Yes
YVT2,Yes
ZQ7K,Abstain
ZZG8,Abstain
