Receipt,"Matthews Residence Chair","McKay Residence Chair","Woodstock Residence Chair"
22TY,"Gio Moon",,
2432,,"Sana Sajjad",
2566,"Gio Moon, Noah Ross",,
25NR,"Noah Ross, Gio Moon",,
29RM,,,"Savannah Rose, Simran Ram"
2DB2,,"Olivia Hutchinson, Rose Moosavian, David Shen, Tyler Poirier, Sana Sajjad",
2F4C,,"Rose Moosavian, Tyler Poirier, David Shen, Sana Sajjad, Olivia Hutchinson",
2JYG,,,"Simran Ram, Savannah Rose"
2KCR,,"Sana Sajjad",
2KKS,,"Olivia Hutchinson",
2RX9,,,"Simran Ram, Savannah Rose"
2TZR,,"Rose Moosavian, Tyler Poirier, David Shen, Sana Sajjad, Olivia Hutchinson",
2VG5,,"Tyler Poirier",
2VYR,,"David Shen, Tyler Poirier, Rose Moosavian, Sana Sajjad, Olivia Hutchinson",
2VYT,,"Tyler Poirier, Olivia Hutchinson, Rose Moosavian, David Shen, Sana Sajjad",
2ZYT,,"Olivia Hutchinson, Tyler Poirier, Rose Moosavian, David Shen, Sana Sajjad",
355J,"Gio Moon, Noah Ross",,
365H,,"Rose Moosavian, David Shen, Sana Sajjad, Olivia Hutchinson, Tyler Poirier",
38C9,,"Sana Sajjad, Olivia Hutchinson, Rose Moosavian, David Shen, Tyler Poirier",
3G4B,"Noah Ross, Gio Moon",,
3HJF,,"Rose Moosavian",
3HRS,"Gio Moon, Noah Ross",,
3N69,,,"Simran Ram, Savannah Rose"
3SY7,,"Tyler Poirier, Sana Sajjad, Olivia Hutchinson, David Shen, Rose Moosavian",
3T9T,,"Tyler Poirier, David Shen, Olivia Hutchinson, Rose Moosavian, Sana Sajjad",
3VQK,,"Tyler Poirier, Rose Moosavian",
43N7,,"David Shen",
4CSB,,"Rose Moosavian, Tyler Poirier, Olivia Hutchinson, David Shen, Sana Sajjad",
4D9B,"Gio Moon, Noah Ross",,
4M37,"Gio Moon, Noah Ross",,
4MTY,,"Sana Sajjad",
4PHY,,"Olivia Hutchinson",
4RCQ,"Gio Moon, Noah Ross",,
4WY3,,,Abstain
4YX5,,"Rose Moosavian",
4YZK,,"David Shen, Sana Sajjad, Rose Moosavian, Olivia Hutchinson, Tyler Poirier",
4ZFP,,,"Savannah Rose, Simran Ram"
536M,,,"Savannah Rose, Simran Ram"
53D8,,"Olivia Hutchinson",
56M3,,"David Shen, Tyler Poirier, Sana Sajjad, Olivia Hutchinson, Rose Moosavian",
5C24,,"Sana Sajjad",
5DXS,Abstain,,
5MNQ,,Abstain,
5PQN,"Gio Moon, Noah Ross",,
5W36,,"Sana Sajjad",
5YSV,,"Tyler Poirier",
5ZVF,,"Olivia Hutchinson",
66SC,"Noah Ross, Gio Moon",,
67KF,"Gio Moon, Noah Ross",,
69XQ,,"Sana Sajjad, Tyler Poirier",
6NM8,,"Tyler Poirier",
6NNZ,,"David Shen, Rose Moosavian, Sana Sajjad, Olivia Hutchinson, Tyler Poirier",
6VYR,,,"Simran Ram, Savannah Rose"
74BC,"Gio Moon",,
7HZC,,"Tyler Poirier",
7Q2P,,"Olivia Hutchinson, David Shen, Rose Moosavian, Tyler Poirier, Sana Sajjad",
7T7V,"Noah Ross",,
7V9N,,"Tyler Poirier",
7VX3,,"Tyler Poirier, Sana Sajjad",
7WT4,,,"Savannah Rose, Simran Ram"
7X39,"Gio Moon, Noah Ross",,
82VJ,"Gio Moon, Noah Ross",,
85V3,,,"Simran Ram, Savannah Rose"
8GZY,,"Tyler Poirier",
8PWH,,"David Shen, Rose Moosavian, Olivia Hutchinson, Sana Sajjad, Tyler Poirier",
8PXH,,,"Simran Ram, Savannah Rose"
8Q5F,,"Rose Moosavian, David Shen, Olivia Hutchinson, Sana Sajjad, Tyler Poirier",
8SQ7,,Abstain,
8YQW,,"Rose Moosavian, Tyler Poirier, Olivia Hutchinson, Sana Sajjad, David Shen",
8ZB7,,,"Simran Ram, Savannah Rose"
95BC,,"David Shen, Olivia Hutchinson, Tyler Poirier",
95SB,"Gio Moon, Noah Ross",,
95ST,,"Tyler Poirier",
96BR,,"Sana Sajjad, David Shen",
96W6,,"Olivia Hutchinson",
96XP,,,"Savannah Rose, Simran Ram"
9733,,"Tyler Poirier",
9GJZ,"Gio Moon, Noah Ross",,
9GW4,,"David Shen, Olivia Hutchinson, Sana Sajjad, Rose Moosavian, Tyler Poirier",
9R6Q,,,"Simran Ram, Savannah Rose"
9RJT,,,"Savannah Rose, Simran Ram"
9S77,,,"Savannah Rose"
9T7M,,"Tyler Poirier, David Shen, Rose Moosavian, Sana Sajjad, Olivia Hutchinson",
B2HK,,"Olivia Hutchinson",
B42K,,,"Savannah Rose"
B7GB,,"David Shen, Olivia Hutchinson, Tyler Poirier, Rose Moosavian, Sana Sajjad",
BBJP,,"Rose Moosavian",
BM9J,"Noah Ross, Gio Moon",,
