Receipt,"Matthews Residence Chair","Moulton Residence Chair","Whidden Residence Chair"
288H,,,Yes
2TJX,,,Yes
36VT,"Vanessa Casiero-Borges",,
3CJV,"Sarah Nizami",,
3GQB,,,Yes
3M8F,,"Deyontae Patterson",
4RB2,,,No
4T8F,,"Leilani Xue",
53RT,,"Deyontae Patterson",
59JB,,"Leilani Xue",
5JBF,,,Yes
648T,,"Deyontae Patterson",
6FD8,,"Deyontae Patterson",
6NNP,,,Abstain
6PH4,"Sarah Nizami",,
6PP5,,"Leilani Xue",
77HK,"Sarah Nizami",,
7CS8,,,Yes
7G3D,,"Leilani Xue",
83JH,,,Yes
8JPW,,,Yes
9SYD,"Vanessa Casiero-Borges",,
9W5K,"Sarah Nizami",,
9W8R,,,Yes
C6XB,,"Deyontae Patterson",
CG3M,,,Yes
DH4V,,,Yes
DM76,"Sarah Nizami",,
DPXW,,,Yes
F5N9,,,Yes
FJZ2,,"Leilani Xue",
FM77,,"Leilani Xue",
FWZF,,"Deyontae Patterson",
GP4H,,,Yes
GQRX,"Vanessa Casiero-Borges",,
H5BV,,"Leilani Xue",
J6K6,,,Yes
J6RF,,Abstain,
JHB6,"Vanessa Casiero-Borges",,
JJ82,,"Deyontae Patterson",
JZCK,"Sarah Nizami",,
KS4S,,,Yes
MBQQ,"Vanessa Casiero-Borges",,
MR7H,"Vanessa Casiero-Borges",,
N3JM,,,Yes
NHV3,,"Leilani Xue",
NVSH,Abstain,,
NZDB,,,Yes
PDZ7,"Vanessa Casiero-Borges",,
PF3F,,"Deyontae Patterson",
PFZZ,,"Leilani Xue",
PMW3,,"Deyontae Patterson",
Q7YF,,"Leilani Xue",
QFKV,,"Deyontae Patterson",
SDPQ,,,Yes
SFCH,,"Deyontae Patterson",
SGCH,,"Leilani Xue",
SKRQ,,"Deyontae Patterson",
V6HR,"Sarah Nizami",,
V84K,,"Leilani Xue",
VMQS,,"Leilani Xue",
W2M9,,,Yes
W8C6,"Vanessa Casiero-Borges",,
W9HZ,,"Leilani Xue",
WN35,,,No
WVWH,,"Deyontae Patterson",
WX9V,"Sarah Nizami",,
X2MZ,,"Leilani Xue",
X5QP,,"Leilani Xue",
X5TT,,"Leilani Xue",
XS7F,,Abstain,
XV4V,,"Leilani Xue",
YDS2,"Sarah Nizami",,
YVXN,,"Leilani Xue",
Z36B,,"Deyontae Patterson",
ZCN5,,,Yes
ZZH8,"Sarah Nizami",,
