Receipt,"MSU President","HSR Bus Pass Referendum","MSU Health and Dental Insurance Referendum","MSU Health and Dental Insurance Referendum (2)","MSU Health and Dental Insurance Referendum (3)"
238SGQYFNDJW4T6C,"Ali, Israa, Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Add expanded service for $6.50 more per year",Abstain,Abstain,Abstain
239NBMSJ6KWVCHXR,"Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Brodka, Jacob, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
23BPN8VSW4YH6QFC,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa",Abstain,Abstain,Abstain,Abstain
23CWRN86T47DMPGJ,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa",Abstain,NO,NO,NO
23DBPJWKGH7NZCXV,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same",Abstain,NO,NO
23FQN7R6DMW5HYPZ,"Brodka, Jacob, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",NO,NO,NO
23GJ7TR9PXF6ZCW4,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,NO,NO
23K6FM8G9SRC5XP4,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,NO
23KRFNZ4TM8B6JYV,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
23NCQK5JX6TYZGV4,"Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement, Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",YES,NO,NO
23PJMGZDBCXS6W95,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
23PV49MZTXCHDK8W,"Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob, Ali, Israa","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,YES,YES
23W8PR4H6GXKFDYT,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika","Revoke the current agreement, Keep the current agreement the same",NO,NO,YES
23WPRBJCV9N8XK4T,"Russell, Jyssika, Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement",YES,NO,YES
245NQHGR9JF6CM8D,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,Abstain
247FP5GNCJ6RHZXT,"Wolwowicz, Jason, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Saull, Teddy","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement, Keep the current agreement the same",NO,YES,YES
24GK89Y3RPJCFVWQ,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",YES,NO,NO
24GZP8WQ735D6RMN,"Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Brodka, Jacob, Russell, Jyssika","Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",YES,YES,NO
24HYXZ5GTPC6NS83,"Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",Abstain,YES,NO
24KN6XWFGMQ3SRHC,"Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,YES,YES
24Q35G7FHJC8K6MS,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa",Abstain,NO,NO,NO
