Receipt,"Business SRA Caucus","Humanities SRA Caucus"
289M,,"Olivia Dodd"
2B53,,"Daniella Charles-Obazei"
2B79,"Siying Lu",
2C3X,,"Olivia Dodd"
2KHP,,"Daniella Charles-Obazei"
2PMF,"Siying Lu",
2VY2,"Siying Lu",
35RK,"Jonathan Jeyapalan",
373P,,"Olivia Dodd"
3NYW,"Thea Toadere",
3VQQ,"Siying Lu",
3X7Z,"Siying Lu",
3XBG,Abstain,
3XN7,"Siying Lu",
3ZVM,,"Olivia Dodd"
4335,,Abstain
48N8,,"Olivia Dodd"
4CCF,"Siying Lu",
4FG7,"Siying Lu",
4G48,"Jonathan Jeyapalan",
4T8Y,"Jonathan Jeyapalan",
4ZSV,"Siying Lu",
54BS,,"Olivia Dodd"
56BX,"Siying Lu",
57XH,"Thea Toadere",
5BCJ,,"Olivia Dodd"
5BYY,,"Olivia Dodd"
5J4D,"Siying Lu",
5TS9,,"Olivia Dodd"
5ZJN,"Siying Lu",
6273,"Siying Lu",
6NQG,"Siying Lu",
6X9N,,"Olivia Dodd"
6XW9,"Siying Lu",
6YRB,"Siying Lu",
74M5,"Jonathan Jeyapalan",
7966,,"Daniella Charles-Obazei"
7M4W,"Siying Lu",
7N7B,,"Daniella Charles-Obazei"
7SP4,,"Olivia Dodd"
83VT,,"Olivia Dodd"
8CZV,"Siying Lu",
8FG8,"Siying Lu",
8MQ5,"Siying Lu",
8Q77,,"Olivia Dodd"
958J,,"Olivia Dodd"
9TD3,"Siying Lu",
9V5D,,"Daniella Charles-Obazei"
9YNV,,Abstain
B3HR,Abstain,
B5H7,"Thea Toadere",
B8XM,"Siying Lu",
BDZF,"Siying Lu",
BPR3,,"Olivia Dodd"
BT5J,"Siying Lu",
BTY5,,"Olivia Dodd"
BV9F,"Siying Lu",
BVCT,,"Olivia Dodd"
C247,"Siying Lu",
C2Y6,,"Daniella Charles-Obazei"
C46K,,"Daniella Charles-Obazei"
CCKC,"Jonathan Jeyapalan",
CDH4,"Jonathan Jeyapalan",
CFV3,"Jonathan Jeyapalan",
CJVR,"Siying Lu",
CJYX,,"Daniella Charles-Obazei"
CM3V,"Siying Lu",
CMCC,,Abstain
CSQJ,"Siying Lu",
CX48,"Siying Lu",
CZ4M,"Thea Toadere",
D7XM,"Siying Lu",
DKKN,,"Olivia Dodd"
DYVY,,Abstain
F3QZ,"Siying Lu",
F5VM,,"Daniella Charles-Obazei"
F8Y9,,"Olivia Dodd"
F929,,"Olivia Dodd"
FHRX,,"Olivia Dodd"
G567,"Siying Lu",
GDSJ,"Thea Toadere",
GK2P,"Thea Toadere",
GT9V,,"Daniella Charles-Obazei"
GTMH,,"Olivia Dodd"
H27P,"Siying Lu",
H3BH,,"Olivia Dodd"
HBYC,Abstain,
HJ9B,"Siying Lu",
HNS4,,Abstain
HPJT,,"Olivia Dodd"
J5YF,"Siying Lu",
J7F8,"Siying Lu",
J8Z2,"Jonathan Jeyapalan",
JFHF,,Abstain
JFW5,"Siying Lu",
