Receipt,"Vice Chair Events"
22M9,"Justin Huschilt"
2FSF,"Justin Huschilt, Simna Sarah Stephen, Amanda Jerjis, Jessica Whittingham"
2HWY,"Amanda Jerjis, Jessica Whittingham, Justin Huschilt, Simna Sarah Stephen"
2MBC,"Justin Huschilt, Jessica Whittingham, Amanda Jerjis, Simna Sarah Stephen"
2NJ5,"Justin Huschilt"
2NVN,"Jessica Whittingham"
2Q99,"Amanda Jerjis, Jessica Whittingham, Simna Sarah Stephen, Justin Huschilt"
32B6,"Amanda Jerjis, Jessica Whittingham, Justin Huschilt, Simna Sarah Stephen"
34RB,Abstain
35CZ,"Justin Huschilt, Simna Sarah Stephen, Jessica Whittingham, Amanda Jerjis"
374Q,"Simna Sarah Stephen, Justin Huschilt, Amanda Jerjis, Jessica Whittingham"
385Q,"Justin Huschilt"
38GJ,"Amanda Jerjis, Jessica Whittingham, Simna Sarah Stephen, Justin Huschilt"
3MR3,"Simna Sarah Stephen, Justin Huschilt, Amanda Jerjis, Jessica Whittingham"
3QVR,"Amanda Jerjis"
3TF4,Abstain
3TV5,"Justin Huschilt, Simna Sarah Stephen, Jessica Whittingham, Amanda Jerjis"
3VSJ,"Justin Huschilt, Jessica Whittingham, Amanda Jerjis, Simna Sarah Stephen"
3Y5N,"Amanda Jerjis, Simna Sarah Stephen, Justin Huschilt, Jessica Whittingham"
43BD,"Jessica Whittingham, Justin Huschilt, Simna Sarah Stephen, Amanda Jerjis"
43XY,"Jessica Whittingham, Amanda Jerjis, Simna Sarah Stephen, Justin Huschilt"
46YD,"Justin Huschilt"
46YN,"Amanda Jerjis"
4BXH,"Justin Huschilt, Amanda Jerjis, Jessica Whittingham, Simna Sarah Stephen"
4DPM,"Jessica Whittingham"
4F5F,"Simna Sarah Stephen, Amanda Jerjis, Jessica Whittingham, Justin Huschilt"
4JB7,"Simna Sarah Stephen, Amanda Jerjis, Justin Huschilt, Jessica Whittingham"
4S9K,"Simna Sarah Stephen, Amanda Jerjis, Jessica Whittingham, Justin Huschilt"
4VFR,"Jessica Whittingham"
4X77,"Simna Sarah Stephen"
4XY2,"Justin Huschilt, Amanda Jerjis, Jessica Whittingham, Simna Sarah Stephen"
523T,"Simna Sarah Stephen"
52WH,"Justin Huschilt"
58MM,"Simna Sarah Stephen, Amanda Jerjis, Jessica Whittingham, Justin Huschilt"
5G7G,"Amanda Jerjis, Simna Sarah Stephen, Jessica Whittingham, Justin Huschilt"
5N44,"Jessica Whittingham, Simna Sarah Stephen, Amanda Jerjis, Justin Huschilt"
5QR6,"Jessica Whittingham, Justin Huschilt, Amanda Jerjis, Simna Sarah Stephen"
5RCY,"Simna Sarah Stephen"
5RHR,"Jessica Whittingham"
5SPY,"Amanda Jerjis, Simna Sarah Stephen, Justin Huschilt, Jessica Whittingham"
5WHC,"Justin Huschilt"
5XRS,"Justin Huschilt"
62MC,"Simna Sarah Stephen, Justin Huschilt"
62N4,"Justin Huschilt"
645Z,"Simna Sarah Stephen"
6586,"Justin Huschilt, Amanda Jerjis, Jessica Whittingham, Simna Sarah Stephen"
67Q9,"Simna Sarah Stephen, Amanda Jerjis, Justin Huschilt, Jessica Whittingham"
69ZH,"Amanda Jerjis, Jessica Whittingham, Justin Huschilt, Simna Sarah Stephen"
6FWV,"Justin Huschilt, Simna Sarah Stephen, Jessica Whittingham, Amanda Jerjis"
6JQW,"Simna Sarah Stephen, Amanda Jerjis, Jessica Whittingham, Justin Huschilt"
6M9K,"Simna Sarah Stephen, Jessica Whittingham, Amanda Jerjis, Justin Huschilt"
6Q6J,"Justin Huschilt"
6SJH,"Simna Sarah Stephen, Amanda Jerjis, Jessica Whittingham, Justin Huschilt"
6VCC,"Amanda Jerjis, Simna Sarah Stephen, Jessica Whittingham, Justin Huschilt"
6VSH,"Simna Sarah Stephen"
789F,"Amanda Jerjis, Simna Sarah Stephen, Justin Huschilt, Jessica Whittingham"
78DZ,"Simna Sarah Stephen"
79R8,Abstain
7BG3,"Justin Huschilt, Simna Sarah Stephen, Amanda Jerjis, Jessica Whittingham"
7F22,"Simna Sarah Stephen"
7JDV,"Jessica Whittingham, Amanda Jerjis, Justin Huschilt, Simna Sarah Stephen"
7MGG,"Amanda Jerjis, Simna Sarah Stephen, Jessica Whittingham, Justin Huschilt"
7QB3,Abstain
7QV4,"Justin Huschilt, Simna Sarah Stephen, Jessica Whittingham, Amanda Jerjis"
7RTD,Abstain
7T46,"Amanda Jerjis, Simna Sarah Stephen, Justin Huschilt, Jessica Whittingham"
7XX4,Abstain
7YF8,"Simna Sarah Stephen, Jessica Whittingham, Amanda Jerjis, Justin Huschilt"
7ZSG,"Justin Huschilt, Simna Sarah Stephen, Amanda Jerjis, Jessica Whittingham"
853Q,"Amanda Jerjis, Jessica Whittingham, Justin Huschilt, Simna Sarah Stephen"
