Receipt,"Please vote for the candidate you wish to elect as your 2022 First Year Academic Rep, or abstain","Please vote for the candidate you wish to elect as your 2022 First Year Social Rep, or abstain"
2Q35,"Amelie Zahoruk, Kristen Falk, Oviya Sathiyanarayanan, Adam Owiar, Tiffany Xian","Isabel Gonçalves, Simna Sarah Stephen"
37J2,"Kristen Falk","Simna Sarah Stephen"
4JBM,"Adam Owiar, Amelie Zahoruk, Kristen Falk, Oviya Sathiyanarayanan, Tiffany Xian, No Confidence","Isabel Gonçalves, Simna Sarah Stephen"
4JMV,"Adam Owiar, Tiffany Xian, Amelie Zahoruk, Kristen Falk, Oviya Sathiyanarayanan, No Confidence","Simna Sarah Stephen, Isabel Gonçalves, No Confidence"
6PPY,"Amelie Zahoruk, Oviya Sathiyanarayanan, Adam Owiar, Tiffany Xian, Kristen Falk","Isabel Gonçalves, Simna Sarah Stephen"
7RPC,"Amelie Zahoruk","Isabel Gonçalves"
7SRS,"Adam Owiar, Oviya Sathiyanarayanan, Amelie Zahoruk, Kristen Falk, Tiffany Xian, No Confidence","Simna Sarah Stephen, Isabel Gonçalves, No Confidence"
7T7X,"Tiffany Xian, Amelie Zahoruk, Oviya Sathiyanarayanan, Adam Owiar, Kristen Falk","Isabel Gonçalves, Simna Sarah Stephen"
7XPW,Abstain,"Simna Sarah Stephen"
9CZ7,"Tiffany Xian","Isabel Gonçalves"
9PGB,"Adam Owiar, Tiffany Xian, Oviya Sathiyanarayanan, Amelie Zahoruk, Kristen Falk","Isabel Gonçalves, Simna Sarah Stephen"
BF8Q,"Adam Owiar, Tiffany Xian, Amelie Zahoruk","Isabel Gonçalves, Simna Sarah Stephen"
BSM8,"Oviya Sathiyanarayanan, Tiffany Xian, Kristen Falk, Adam Owiar, Amelie Zahoruk","Simna Sarah Stephen"
BY25,"Tiffany Xian, Oviya Sathiyanarayanan, Adam Owiar, Kristen Falk, Amelie Zahoruk, No Confidence","Isabel Gonçalves, Simna Sarah Stephen, No Confidence"
C2G8,"Tiffany Xian, Adam Owiar, Oviya Sathiyanarayanan, Amelie Zahoruk, Kristen Falk","Simna Sarah Stephen, Isabel Gonçalves"
DJX7,"Adam Owiar, Tiffany Xian, Amelie Zahoruk, Oviya Sathiyanarayanan, Kristen Falk, No Confidence","Isabel Gonçalves, Simna Sarah Stephen, No Confidence"
DZDJ,Abstain,Abstain
FS79,"Adam Owiar, Tiffany Xian, Amelie Zahoruk, Kristen Falk, Oviya Sathiyanarayanan","Simna Sarah Stephen, Isabel Gonçalves"
H5C6,"Amelie Zahoruk, Adam Owiar, Tiffany Xian, Oviya Sathiyanarayanan, Kristen Falk, No Confidence","Isabel Gonçalves, Simna Sarah Stephen, No Confidence"
HNBJ,"Adam Owiar","Simna Sarah Stephen"
J2P5,"Amelie Zahoruk, Adam Owiar, Kristen Falk, Oviya Sathiyanarayanan, Tiffany Xian, No Confidence","Isabel Gonçalves"
J5MF,"Oviya Sathiyanarayanan, Adam Owiar, Kristen Falk, Amelie Zahoruk, Tiffany Xian","Simna Sarah Stephen, Isabel Gonçalves"
JNP5,"Amelie Zahoruk, Tiffany Xian, Oviya Sathiyanarayanan, Adam Owiar, Kristen Falk","Isabel Gonçalves, Simna Sarah Stephen"
JXSP,"Adam Owiar, Oviya Sathiyanarayanan, Tiffany Xian, Kristen Falk, Amelie Zahoruk, No Confidence","Isabel Gonçalves, Simna Sarah Stephen, No Confidence"
M9SD,"Tiffany Xian","Simna Sarah Stephen"
MFP9,"Adam Owiar, Amelie Zahoruk, Oviya Sathiyanarayanan, Tiffany Xian, Kristen Falk, No Confidence","Isabel Gonçalves, Simna Sarah Stephen, No Confidence"
