Receipt,"Full time students (Fall)","Full Time students (Winter)","Full time students (Summer)","Co-op students"
22MS,Yes,Yes,Yes,Yes
23ZR,Yes,Yes,Yes,Yes
24S4,Yes,Yes,Yes,Yes
24YQ,Yes,Yes,Yes,Yes
27ZB,Yes,Abstain,Abstain,Abstain
2867,No,No,No,Yes
29CM,No,No,No,No
29HX,Yes,Yes,Yes,Abstain
29ST,No,No,No,Abstain
2CJR,Yes,Yes,Yes,Yes
2G2T,Abstain,Abstain,Abstain,Abstain
2GMT,Yes,Yes,Yes,Yes
2GSD,No,Yes,No,Abstain
2HJK,No,No,No,Abstain
2HTZ,No,No,No,Abstain
2J9V,Yes,Yes,Yes,Yes
2KW4,No,Yes,No,Yes
2P6T,Yes,Yes,Yes,Yes
2PRY,No,Abstain,Abstain,Abstain
2PS5,Yes,Yes,Yes,Yes
2R38,No,Yes,Abstain,No
2SN4,Yes,Yes,Yes,Abstain
2SPK,No,Yes,Yes,Yes
2THQ,Yes,Yes,Yes,Abstain
2W3N,Yes,Yes,Yes,Abstain
2WWG,Yes,Yes,Yes,Yes
2Y5W,No,Yes,Yes,Abstain
3288,Yes,Yes,Yes,Yes
32J6,Yes,Yes,Yes,Yes
33PH,Yes,Yes,Yes,Yes
33QN,Yes,Yes,Yes,Yes
34K8,Yes,Yes,Yes,Yes
37SR,Yes,Yes,Yes,Abstain
382T,Yes,Yes,Yes,Yes
39RV,No,Yes,Yes,Yes
3BK4,Abstain,Yes,Yes,Yes
3CCR,Yes,Yes,Yes,Yes
3CMY,Yes,Abstain,Abstain,Abstain
3FZV,Yes,Yes,Yes,Yes
3JPW,Yes,Yes,Yes,Yes
3KHB,Yes,Yes,No,Yes
3MQC,No,No,No,No
3N56,Yes,Yes,Yes,Yes
3PGR,Yes,Yes,Yes,Yes
3PMC,Yes,Yes,Yes,Yes
3PS6,Yes,Yes,Yes,Yes
3RDW,Abstain,Yes,Yes,Abstain
3RJX,Yes,Yes,Yes,Yes
3SPJ,No,Yes,No,No
3T7D,Yes,Yes,Yes,Yes
3W86,Yes,Yes,Yes,Yes
3WBV,Yes,Yes,Yes,Yes
3XY4,Yes,Yes,Yes,Yes
3Y9C,Yes,Yes,Yes,Abstain
3Z68,Yes,Yes,Yes,Yes
3ZFZ,Yes,Yes,Yes,Yes
3ZMN,Yes,Yes,Yes,Yes
446V,No,No,No,Yes
44W2,Yes,Yes,Yes,Abstain
47TT,Yes,Yes,Yes,Yes
48TG,No,Yes,No,Yes
49FZ,Yes,Yes,Yes,Yes
4C82,Yes,Yes,Yes,Yes
4DCS,Yes,Yes,Yes,Yes
4DPW,Yes,Yes,Yes,Yes
4F25,Yes,Yes,Yes,Yes
4F3Q,Yes,Yes,No,Yes
4FPB,No,Yes,Yes,Abstain
4FS7,Yes,Yes,Yes,Abstain
4FZ2,Yes,Yes,Yes,Yes
4GNR,Yes,Yes,Yes,Yes
4JQF,Yes,Yes,Yes,Yes
4KKR,No,Yes,Abstain,Yes
4NHX,Yes,Yes,Yes,Yes
4NPT,No,Yes,No,Abstain
4P8N,Yes,Yes,Yes,Yes
4RSJ,No,Yes,Yes,Abstain
4S37,Yes,Yes,Yes,Yes
4S7S,Yes,Yes,Yes,Yes
4S86,Yes,Yes,Yes,Yes
4T5S,No,Yes,No,Abstain
4TR2,Yes,Yes,Yes,Yes
4WTS,No,Yes,Abstain,Abstain
4XBZ,No,Yes,Yes,Abstain
4XKD,Yes,Yes,Yes,Yes
4YVF,Yes,Yes,Yes,No
4Z2C,Abstain,Yes,Yes,Yes
4ZDZ,Yes,Yes,Yes,Yes
4ZFJ,No,Yes,No,Abstain
4ZVV,No,Yes,Yes,Yes
53KY,Yes,Yes,Yes,Yes
53MC,Yes,Yes,Yes,Yes
564H,No,No,No,No
5666,Yes,Yes,Yes,Yes
58S6,No,No,No,No
59G6,Yes,Abstain,Abstain,Yes
5BZ4,No,Yes,Yes,Abstain
5D52,Yes,Yes,Yes,Abstain
5DCF,No,Yes,Yes,Yes
5DXY,No,No,No,Yes
5FJ4,Abstain,Yes,Abstain,Yes
5GGG,Yes,Yes,Yes,Yes
5HBK,No,Yes,Yes,Abstain
5HSD,No,No,No,No
5MH2,Yes,Yes,Yes,Yes
5N2B,Yes,Yes,Abstain,Abstain
5NM4,Yes,Yes,Yes,Abstain
5QVJ,Yes,Yes,Abstain,Yes
5SCV,Yes,Abstain,Yes,Yes
5TC2,Abstain,Yes,Yes,Yes
5TFW,Yes,Yes,Yes,Abstain
5VR6,Yes,Yes,Yes,Yes
5XJ4,No,Yes,Yes,Yes
5Y9T,No,Yes,Yes,Yes
5YFY,Yes,Yes,Yes,Yes
5Z4X,Abstain,Abstain,Abstain,Abstain
6234,Yes,Yes,Yes,Yes
63GC,Yes,Yes,Yes,Yes
64DS,No,Yes,No,Yes
68WM,Yes,Yes,Yes,Yes
69TR,Yes,Yes,Yes,Yes
6BTG,Abstain,Yes,Yes,Yes
6BXJ,Yes,No,No,Yes
6C47,No,No,Abstain,Abstain
6DD2,Yes,Yes,Yes,Yes
6GMY,Yes,Yes,Yes,Abstain
6GSF,No,Yes,No,Yes
6HS3,Yes,Abstain,Abstain,Abstain
6M2S,Abstain,Abstain,Abstain,Abstain
6MQJ,Yes,Yes,Yes,Yes
6P62,Yes,Yes,Yes,Yes
6PH5,Yes,Yes,Yes,Yes
6PT4,No,Yes,Yes,Yes
6RNN,Yes,Yes,Yes,No
6VFV,Yes,No,Abstain,Yes
6WHT,Yes,Yes,Yes,Yes
