Receipt,"Welcome Week Coordinator"
232V,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2465,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
27MQ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2G8V,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2GBS,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2H43,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2H5Q,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
2H7J,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
2HPV,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2K6Y,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
2KBT,"Josephine Ding (Level II), Darren Dong (Level I)"
2KPN,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
2KZ3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2NC5,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
2R8X,"Josephine Ding (Level II), No Confidence"
2SFB,"Josephine Ding (Level II), Darren Dong (Level I)"
2TVD,"Darren Dong (Level I), Tasnia Noshin (Level I)"
2X4Q,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2XF7,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2XQV,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
2YMZ,"Josephine Ding (Level II)"
2YZC,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
33DX,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
352Y,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
37ZW,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
3CYM,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
3D5Y,"Josephine Ding (Level II), Tasnia Noshin (Level I)"
3G76,"Josephine Ding (Level II)"
3GQ8,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
3H57,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
3HDZ,"Josephine Ding (Level II), Darren Dong (Level I)"
3J36,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
3JJM,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
3K9X,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
3QKN,"No Confidence"
3QV7,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
3X2G,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
42BZ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
45NR,"No Confidence"
46BZ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
47GP,"Aida Esmaelbeigi (Level I), Tasnia Noshin (Level I)"
48PV,"Josephine Ding (Level II), Darren Dong (Level I)"
49TZ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
4B4X,"Anjelica Shrestha (Level II)"
4FVJ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
4MR4,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
4VGD,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
4W5S,"Anjelica Shrestha (Level II), No Confidence"
4W7S,"Josephine Ding (Level II)"
53QB,"Josephine Ding (Level II), No Confidence"
583P,Abstain
58H9,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
5C4X,"Josephine Ding (Level II), Darren Dong (Level I)"
5D2K,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
5DFW,"Aida Esmaelbeigi (Level I)"
5FCN,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
5G3C,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
5GG5,"Josephine Ding (Level II), Darren Dong (Level I)"
5JWX,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
5P3K,"No Confidence"
5P58,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
5T38,"Josephine Ding (Level II)"
5V4Q,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
623C,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
646M,"Josephine Ding (Level II), Darren Dong (Level I)"
64XT,"Anjelica Shrestha (Level II)"
6863,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
68P5,"Josephine Ding (Level II)"
69HQ,"Josephine Ding (Level II)"
6BZJ,"Josephine Ding (Level II), Darren Dong (Level I)"
6DJC,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
6G8P,"Josephine Ding (Level II), Darren Dong (Level I)"
6GC7,"Josephine Ding (Level II), Tasnia Noshin (Level I)"
6HDP,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
6HJG,"Josephine Ding (Level II)"
6HW2,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
6NK7,"Josephine Ding (Level II)"
6T3C,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
6VGV,"Josephine Ding (Level II), Darren Dong (Level I)"
6YWR,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
6Z4R,"Josephine Ding (Level II)"
754J,"Josephine Ding (Level II)"
75BR,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
75DF,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
76RT,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
772R,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
77V9,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
78NC,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
79CM,"No Confidence"
