Receipt,"VP Administration","VP Academic","VP External","VP Programming","VP Finance"
22SX,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
2PQ6,"Tracy Lee","Alison Rogers","Myra Mansoor",Abstain,Abstain
2SDW,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor","No Confidence","No Confidence"
2XH4,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
2Y5D,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
2ZZX,"Monserrat Ramierez",Abstain,Abstain,Abstain,Abstain
32JD,Abstain,"Imaan Jawad Butt","Myra Mansoor",Abstain,Abstain
3BHS,"Monserrat Ramierez",Abstain,"Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
3J53,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
3NQ4,"Tracy Lee","Alison Rogers",Abstain,Abstain,Abstain
3T39,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
3Y82,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
3YZH,"Monserrat Ramierez","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
46CK,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
47JT,"Tracy Lee","Amna Kataria","Myra Mansoor",Abstain,Abstain
4KY3,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","No Confidence","Wadawna Abbas"
4NBD,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
4QPS,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
547W,"Tracy Lee","Alison Rogers",Abstain,"Naviatha Abbas","Wadawna Abbas"
5BF3,"No Confidence","No Confidence","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
5C7C,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
5D69,"Tracy Lee","Amna Kataria","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
5GMZ,Abstain,Abstain,Abstain,Abstain,Abstain
5JKS,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
5K3Z,"Tracy Lee","Amna Kataria","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
5X79,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
5Z95,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
63QX,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
6BYP,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
6FK2,Abstain,"Imaan Jawad Butt","Bushra Helbah",Abstain,Abstain
6HK3,"Monserrat Ramierez",Abstain,"Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
6PYZ,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
6R2Y,"Tracy Lee","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
6TTY,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
6ZHY,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
76VT,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
76WP,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
77R8,"Tracy Lee","Amna Kataria","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
78GN,"Tracy Lee",Abstain,Abstain,Abstain,Abstain
7DMM,"Tracy Lee","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
7KB5,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
7KD5,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
7RV8,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
7TBW,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
7XJT,"Monserrat Ramierez",Abstain,"Mannat Mannat",Abstain,Abstain
82SQ,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah",Abstain,"Wadawna Abbas"
