Receipt,President(s)
22D7,"Aman Hemani, Serena Habib & Ariana Shivji"
3SYX,"Aman Hemani, Serena Habib & Ariana Shivji"
4SXF,"Aman Hemani, Serena Habib & Ariana Shivji"
5GKM,"Aman Hemani, Serena Habib & Ariana Shivji"
64HD,"Aman Hemani, Serena Habib & Ariana Shivji"
6SZS,"Serena Habib & Ariana Shivji, Aman Hemani"
7TDZ,"Aman Hemani, Serena Habib & Ariana Shivji"
89J8,Abstain
9WMF,"Aman Hemani, Serena Habib & Ariana Shivji"
C3GM,"Serena Habib & Ariana Shivji, Aman Hemani"
CN66,Abstain
D4SK,"Serena Habib & Ariana Shivji, Aman Hemani"
F4CZ,"Aman Hemani, Serena Habib & Ariana Shivji"
FM9V,"Aman Hemani, Serena Habib & Ariana Shivji"
GF49,"Aman Hemani, Serena Habib & Ariana Shivji"
GY6G,"Aman Hemani, Serena Habib & Ariana Shivji"
H7WG,"Serena Habib & Ariana Shivji, Aman Hemani"
HDF8,"Serena Habib & Ariana Shivji, Aman Hemani"
HF25,"Aman Hemani, Serena Habib & Ariana Shivji"
HPVP,"Serena Habib & Ariana Shivji, Aman Hemani"
JKRP,"Serena Habib & Ariana Shivji, Aman Hemani"
KF2D,"Serena Habib & Ariana Shivji, Aman Hemani"
KR66,"Aman Hemani, Serena Habib & Ariana Shivji"
MWQR,"Aman Hemani, Serena Habib & Ariana Shivji"
NJ93,"Aman Hemani, Serena Habib & Ariana Shivji"
NSY8,"Aman Hemani, Serena Habib & Ariana Shivji"
QG9Y,"Serena Habib & Ariana Shivji, Aman Hemani"
RNSV,"Serena Habib & Ariana Shivji, Aman Hemani"
RR3H,"Aman Hemani, Serena Habib & Ariana Shivji"
RV4V,"Aman Hemani, Serena Habib & Ariana Shivji"
SQBX,"Aman Hemani, Serena Habib & Ariana Shivji"
SZGW,"Serena Habib & Ariana Shivji, Aman Hemani"
TZV5,"Aman Hemani, Serena Habib & Ariana Shivji"
V6NH,"Aman Hemani, Serena Habib & Ariana Shivji"
VN75,"Aman Hemani, Serena Habib & Ariana Shivji"
VWJG,"Aman Hemani, Serena Habib & Ariana Shivji"
W3XV,"Aman Hemani, Serena Habib & Ariana Shivji"
WM5S,"Aman Hemani, Serena Habib & Ariana Shivji"
WTY7,"Aman Hemani, Serena Habib & Ariana Shivji"
XY8C,"Aman Hemani, Serena Habib & Ariana Shivji"
Z2XY,"Serena Habib & Ariana Shivji, Aman Hemani"
