Receipt,President,"Academic Director","Operations Director","Events Director","Communications Director","Internal Relations Director","Finance Director","Student Relations Director","International Experience Director","HSR Bus Pass"
29JX,"Patrick Wojtera",Abstain,Abstain,Abstain,"Julia Zbrzezniak",Abstain,"Sourabh Nemichand",Abstain,Abstain,No
2KPP,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
2P4D,"Neha Tayal",Abstain,Abstain,"Theodora Tayi",Abstain,"Ashruti Patel","Sourabh Nemichand",Abstain,Abstain,Yes
2RK5,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri",Abstain,"Apeksha Bhalla","Rahul Kandukuri",Yes
2XQH,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
32ZD,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
38PQ,"Neha Tayal","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
3DMM,"Patrick Wojtera","Mandeep Singh",Abstain,Abstain,"Julia Zbrzezniak","Ashruti Patel",Abstain,"Manas Kelam","Rahul Kandukuri",Yes
3GN4,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
3JRD,"Patrick Wojtera","Rishabh Rajiv Ramamurti",Abstain,"Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
3KZT,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi",Abstain,Abstain,Abstain,"Neesha Bhana","Rahul Kandukuri",Yes
3P97,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
3SNR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
3XPQ,"Neha Tayal","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
457P,Abstain,"Rishabh Rajiv Ramamurti","Daniel Anyim",Abstain,"Julia Zbrzezniak",Abstain,Abstain,"Manas Kelam",Abstain,Yes
4BK2,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand",Abstain,"Rahul Kandukuri",Abstain
4BRQ,"Patrick Wojtera",Abstain,"Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana",Abstain,No
4NJW,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
4SMR,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
4V54,"Patrick Wojtera",Abstain,"Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak",Abstain,"Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
4WFX,"Patrick Wojtera",Abstain,"Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri",Abstain,Abstain,Abstain,No
4ZF6,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
5BBG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
5C35,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
5KDS,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
5Q6S,"Neha Tayal","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
5R84,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Manas Kelam",Abstain,Yes
5Y34,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
65JD,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel",Abstain,"Neesha Bhana",Abstain,Yes
6QZ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
