Receipt,"Please rank any number of the following options with one (1) being the highest and three (3) being the lowest."
23DD,"Andrea Pravin, Anish Samanthapudi, Dhivya Bhaskaran"
7W4B,"Andrea Pravin, Dhivya Bhaskaran, Anish Samanthapudi"
F4G3,"Dhivya Bhaskaran, Andrea Pravin, Anish Samanthapudi"
GNWC,"Anish Samanthapudi, Dhivya Bhaskaran, Andrea Pravin"
HBHW,"Andrea Pravin, Anish Samanthapudi, Dhivya Bhaskaran"
HBWR,"Andrea Pravin, Dhivya Bhaskaran, Anish Samanthapudi"
HQSD,"Andrea Pravin, Anish Samanthapudi, Dhivya Bhaskaran"
QMZM,"Dhivya Bhaskaran, Andrea Pravin, Anish Samanthapudi"
S2JY,"Anish Samanthapudi, Andrea Pravin, Dhivya Bhaskaran"
SB58,"Anish Samanthapudi, Andrea Pravin, Dhivya Bhaskaran"
SBXG,"Dhivya Bhaskaran, Anish Samanthapudi, Andrea Pravin"
TK58,"Dhivya Bhaskaran, Anish Samanthapudi, Andrea Pravin"
