Receipt,"Please rank any number of the following options with one (1) being the highest and four (4) being the lowest."
4HG7,"Alegria Benzaquen, Zenab Gill, Fatima Mahmoud, Ashley Smith"
8ZS5,"Ashley Smith, Fatima Mahmoud, Zenab Gill, Alegria Benzaquen"
9PWD,"Fatima Mahmoud, Zenab Gill, Alegria Benzaquen, Ashley Smith"
BNRJ,"Zenab Gill, Alegria Benzaquen, Fatima Mahmoud, Ashley Smith"
CGGT,"Alegria Benzaquen, Fatima Mahmoud, Zenab Gill, Ashley Smith"
DZYB,"Alegria Benzaquen, Fatima Mahmoud, Ashley Smith, Zenab Gill"
HNB2,"Fatima Mahmoud, Alegria Benzaquen, Zenab Gill, Ashley Smith"
R8W8,"Fatima Mahmoud, Alegria Benzaquen, Ashley Smith, Zenab Gill"
RQ7H,"Fatima Mahmoud, Alegria Benzaquen, Zenab Gill, Ashley Smith"
TSTB,"Fatima Mahmoud, Alegria Benzaquen, Ashley Smith, Zenab Gill"
VW34,"Alegria Benzaquen, Zenab Gill, Fatima Mahmoud, Ashley Smith"
VYN8,"Alegria Benzaquen, Zenab Gill, Fatima Mahmoud, Ashley Smith"
WJWK,"Ashley Smith, Alegria Benzaquen, Fatima Mahmoud, Zenab Gill"
X477,"Fatima Mahmoud, Alegria Benzaquen, Zenab Gill, Ashley Smith"
Z9BW,"Zenab Gill, Ashley Smith, Fatima Mahmoud, Alegria Benzaquen"
