Receipt,"Do you have confidence in Daniel Benaich to represent Engineering on the Student Representative Assembly?"
2K4V,Yes
2PPH,Abstain
2TRY,Yes
35FS,Yes
369Z,Yes
3F38,Yes
3FF4,Yes
43QN,Abstain
4FSM,Yes
4GS6,No
4QFY,Abstain
5RGS,No
5YMN,Yes
6HBK,Yes
6JDK,Yes
6TS9,Abstain
77H5,No
8WP8,Yes
962C,Abstain
98NN,No
9BVJ,Abstain
9G28,Yes
BFWM,Abstain
BKC8,Yes
BKNV,Abstain
BKRC,Yes
BS48,No
BSFR,No
BXSJ,Abstain
CJJJ,Abstain
CRNC,No
CRTW,Yes
CRVX,Yes
CV59,Yes
DJ4Z,Yes
DNS3,Yes
FMRQ,No
FMSK,Abstain
G9XY,Yes
GDQ9,Abstain
GY85,Yes
HNPG,Yes
J4YS,Yes
JTH6,Yes
JY2R,Yes
K2JD,Abstain
K3C2,Abstain
KNHY,No
KRDS,Yes
MGG2,Yes
MTCT,Yes
N3ZN,Yes
N8BZ,Abstain
NQ9S,Yes
P6WK,Yes
PQMJ,Yes
Q85N,Yes
QCG5,No
QVKX,Yes
QYBT,No
R2KH,Abstain
R88H,No
RDZ3,Abstain
RHFB,Yes
RMQG,No
S2ZP,Abstain
SMT9,Yes
SR6T,Abstain
T62Z,Yes
TNH9,Yes
TR7H,Abstain
TXF3,No
V95P,Abstain
VKJ7,Yes
VN5G,Abstain
VX4W,Yes
VXTD,Yes
VYPD,Abstain
WFK5,Abstain
WX99,No
X5JY,Yes
X9P6,Yes
X9RH,Abstain
XMJZ,Yes
XXR9,Yes
Y2KH,Abstain
Y7VK,Yes
YCD4,No
YP4M,Yes
Z5KG,No
ZCRT,Yes
ZGBW,No
ZJ9S,Abstain
ZZJH,Yes
