Receipt,"SRA Engineering Caucus","SRA Science Caucus"
28H2,Abstain,
29HN,"Benita Okosagah",
2JZM,"Benita Okosagah",
2KT2,,"Omolade George"
2NFF,,"Bodhi Mah"
2RGX,"Sam Kuriakose",
2S2K,,"Bodhi Mah"
2WWJ,,"Omolade George"
37VC,"Sammy Abbas",
39BW,,"Omolade George"
3BV3,"Sammy Abbas",
3F3N,"Benita Okosagah",
3F5M,"Sammy Abbas",
3JXC,"Benita Okosagah",
3KDX,,Abstain
3PQS,,"Bodhi Mah"
3QN8,,"Omolade George"
3SCM,,"Omolade George"
3WB7,,"Alizah Ali"
3XSZ,"Sam Kuriakose",
3XXM,,"Bodhi Mah"
3YGB,,"Omolade George"
473C,"Sammy Abbas",
479R,,"Dhara Parsania"
47F6,,"Omolade George"
47T9,"Benita Okosagah",
48N3,,"Adam Monfaredi"
4BHR,"Benita Okosagah",
4GJ6,,"Dhara Parsania"
4NHT,"Benita Okosagah",
4NV6,"Benita Okosagah",
4PPM,,"Omolade George"
4QMF,"Benita Okosagah",
4RY6,"Sammy Abbas",
4W4R,,"Dhara Parsania"
4YRZ,,"Omolade George"
53PJ,"Benita Okosagah",
569C,,"Omolade George"
5DHQ,Abstain,
5G2K,,"Dhara Parsania"
5GVB,Abstain,
5HZ6,"Benita Okosagah",
5PWH,,"Bodhi Mah"
5QJQ,,"Dhara Parsania"
5S59,,"Omolade George"
5VFK,,"Dhara Parsania"
5X49,"Benita Okosagah",
5XFQ,,Abstain
5Y3F,"Sam Kuriakose",
66WM,,"Alizah Ali"
684X,"Benita Okosagah",
69VC,Abstain,
6CDS,Abstain,
6CTS,"Benita Okosagah",
6FV8,,"Dhara Parsania"
6J6H,"Benita Okosagah",
6RCZ,"Sam Kuriakose",
6V9R,,"Alizah Ali"
72YV,"Sammy Abbas",
74QS,Abstain,
74YQ,,"Alizah Ali"
76MC,,"Bodhi Mah"
77G3,"Sam Kuriakose",
77ZC,,"Dhara Parsania"
7B4R,"Benita Okosagah",
7F58,"Benita Okosagah",
7J4Z,,"Dhara Parsania"
7K6Z,,"Dhara Parsania"
7KPZ,,"Omolade George"
7KY3,,"Bodhi Mah"
7MD3,,"Dhara Parsania"
7P7R,Abstain,
7RG9,"Sam Kuriakose",
7RQC,,"Dhara Parsania"
7SRT,"Benita Okosagah",
7VBR,,"Omolade George"
7WRP,,Abstain
7XB5,,"Omolade George"
83SW,Abstain,
867D,,"Dhara Parsania"
8BHY,,"Omolade George"
8BPJ,"Benita Okosagah",
8CF6,"Benita Okosagah",
8CSH,,"Alizah Ali"
8F28,"Benita Okosagah",
8JZN,"Benita Okosagah",
8S59,"Benita Okosagah",
8S5Y,,"Omolade George"
8V3Y,"Benita Okosagah",
8W8T,"Benita Okosagah",
93YM,"Benita Okosagah",
94HW,Abstain,
95BK,"Benita Okosagah",
9673,,"Alizah Ali"
96NB,,"Alizah Ali"
96RY,,"Alizah Ali"
9863,,"Alizah Ali"
9DFT,,"Omolade George"
9G93,"Benita Okosagah",
9H4N,,"Alizah Ali"
9J24,,"Omolade George"
9MRC,,Abstain
9N7D,"Benita Okosagah",
9QDG,,"Bodhi Mah"
9VPC,,"Omolade George"
9X95,,"Adam Monfaredi"
9ZHX,,"Omolade George"
B5D8,,"Omolade George"
B6J4,,"Omolade George"
B8X3,"Benita Okosagah",
B9QH,,"Adam Monfaredi"
BKWG,,"Dhara Parsania"
BM7C,"Benita Okosagah",
BMH9,,Abstain
BMQ5,,"Omolade George"
BSJX,"Benita Okosagah",
BT8X,Abstain,
BV7G,,"Alizah Ali"
C3CS,,"Omolade George"
C59Y,,Abstain
C836,"Sam Kuriakose",
C8ZJ,"Benita Okosagah",
CBVJ,,"Dhara Parsania"
CBZQ,"Benita Okosagah",
CK9S,,"Adam Monfaredi"
CKB2,,Abstain
CNBT,,"Omolade George"
CQXN,,"Alizah Ali"
CSW9,,"Dhara Parsania"
CSWJ,Abstain,
CWPT,,"Alizah Ali"
CX32,"Sam Kuriakose",
CXPB,"Benita Okosagah",
D2RH,,"Adam Monfaredi"
D858,,"Omolade George"
D8YV,"Benita Okosagah",
DB4C,"Sam Kuriakose",
DC8S,,"Dhara Parsania"
DDBK,,"Omolade George"
DFMR,,"Omolade George"
DFQ5,,"Omolade George"
DK3Q,"Sammy Abbas",
DKHQ,,"Omolade George"
