Receipt,"Choose two (2) First Year Reps:"
26V2,"Oliver Fawzihe, Mackinley Szumlansky"
2792,"Adrienne Lee, Dominique Greyven"
2BQZ,"Jasriya Ahluwalia, Oliver Fawzihe"
2P4M,"Dominique Greyven, Adrienne Lee"
2PCD,"Dominique Greyven, Mackinley Szumlansky"
2SZ2,"Mackinley Szumlansky, Dominique Greyven"
2WH7,"Oliver Fawzihe, Mackinley Szumlansky"
336K,"Tracey Huynh, Teagan Stretton"
36QP,"Adrienne Lee, Tracey Huynh"
37HK,"Tracey Huynh, Kanishkka Vinayak"
38SB,"Dominique Greyven, Mackinley Szumlansky"
3DTT,"Dominique Greyven, Oliver Fawzihe"
45S5,"Teagan Stretton, Oliver Fawzihe"
485D,"Mackinley Szumlansky, Adrienne Lee"
4KMZ,"Mackinley Szumlansky, Teagan Stretton"
4VF8,"Dominique Greyven, Oliver Fawzihe"
4VRT,"Dominique Greyven, Adrienne Lee"
4X7W,"Oliver Fawzihe, Dominique Greyven"
54FC,"Dominique Greyven, Mackinley Szumlansky"
5627,"Rachel Specht, Dominique Greyven"
577B,"Dominique Greyven, Tracey Huynh"
5FXX,"Rachel Specht, Tracey Huynh"
624K,"Adrienne Lee, Mackinley Szumlansky"
62BN,"Adrienne Lee, Tracey Huynh"
69JX,"Adrienne Lee, Tracey Huynh"
6CWP,"Oliver Fawzihe, Mackinley Szumlansky"
6PWZ,"Dominique Greyven, Mackinley Szumlansky"
6VGW,"Dominique Greyven, Tracey Huynh"
7CR6,"Oliver Fawzihe, Tracey Huynh"
7Y98,"Dominique Greyven, Mackinley Szumlansky"
83J9,"Rachel Specht, Teagan Stretton"
8HW7,"Dominique Greyven, Adrienne Lee"
8MQM,"Adrienne Lee, Oliver Fawzihe"
8S77,"Mackinley Szumlansky, Adrienne Lee"
92DV,"Tracey Huynh, Mackinley Szumlansky"
9525,"Oliver Fawzihe, Dominique Greyven"
975P,"Oliver Fawzihe, Mackinley Szumlansky"
9G23,"Rachel Specht, Mackinley Szumlansky"
9G6W,"Mackinley Szumlansky, Dominique Greyven"
9PP4,"Adrienne Lee, Dominique Greyven"
BXVS,"Adrienne Lee, Oliver Fawzihe"
CBBH,"Oliver Fawzihe, Dominique Greyven"
CGNJ,"Dominique Greyven, Mackinley Szumlansky"
CHF4,"Adrienne Lee, Dominique Greyven"
CP89,"Adrienne Lee, Mackinley Szumlansky"
CQ67,"Oliver Fawzihe, Rachel Specht"
CQ6Q,"Dominique Greyven, Adrienne Lee"
CQNG,"Adrienne Lee, Mackinley Szumlansky"
D67W,"Mackinley Szumlansky, Teagan Stretton"
DB7T,"Adrienne Lee, Mackinley Szumlansky"
DD94,"Teagan Stretton, Oliver Fawzihe"
DFCT,"Dominique Greyven, Adrienne Lee"
DGSH,"Kanishkka Vinayak, Teagan Stretton"
DT85,"Mackinley Szumlansky, Tracey Huynh"
F5HM,"Adrienne Lee, Oliver Fawzihe"
F64T,"Adrienne Lee, Teagan Stretton"
F6BT,"Dominique Greyven, Adrienne Lee"
F7K6,"Adrienne Lee, Tracey Huynh"
FHM8,"Adrienne Lee, Rachel Specht"
FT2G,"Rachel Specht, Oliver Fawzihe"
FWSM,"Dominique Greyven, Oliver Fawzihe"
G8JT,"Oliver Fawzihe, Dominique Greyven"
G8PF,Abstain
GB7W,"Dominique Greyven, Oliver Fawzihe"
GJTJ,"Dominique Greyven, Adrienne Lee"
GJXV,"Adrienne Lee, Oliver Fawzihe"
GW7K,"Jasriya Ahluwalia, Kanishkka Vinayak"
H4W7,"Dominique Greyven, Mackinley Szumlansky"
H7RC,"Oliver Fawzihe, Mackinley Szumlansky"
HHJM,"Oliver Fawzihe, Adrienne Lee"
HKV9,"Mackinley Szumlansky, Dominique Greyven"
HQVG,"Teagan Stretton, Oliver Fawzihe"
HRTQ,"Adrienne Lee, Dominique Greyven"
J4Y9,"Dominique Greyven, Adrienne Lee"
J9TP,"Tracey Huynh, Teagan Stretton"
