Receipt,"Please choose one (1) candidate for Kinesiology VP Academic 2022-2023","VP Social"
25MB,"Leena Bagri","Kaya Gasiorowski"
2R8V,"Teagan Stretton","Kaya Gasiorowski"
2W2B,"Teagan Stretton","Kaya Gasiorowski"
38WJ,Abstain,"No Confidence"
39KZ,Abstain,Abstain
3GG3,"Teagan Stretton","Kaya Gasiorowski"
3TPG,"Teagan Stretton","Kaya Gasiorowski"
44WD,"Oliver Fawzi Helmi","Kaya Gasiorowski"
4JRR,"Leena Bagri",Abstain
4PGR,"Leena Bagri","Kaya Gasiorowski"
4W66,"Teagan Stretton","Kaya Gasiorowski"
5GSG,"Teagan Stretton","Kaya Gasiorowski"
5RHV,"Oliver Fawzi Helmi","Kaya Gasiorowski"
5T2X,"Leena Bagri",Abstain
5VPK,"Leena Bagri","Kaya Gasiorowski"
5XVN,"Leena Bagri","Kaya Gasiorowski"
6V6M,"Leena Bagri","Kaya Gasiorowski"
7652,"Teagan Stretton",Abstain
79B3,"Oliver Fawzi Helmi","Kaya Gasiorowski"
7B8Y,"Leena Bagri","Kaya Gasiorowski"
7TN2,"Teagan Stretton","Kaya Gasiorowski"
8KNK,"Teagan Stretton","Kaya Gasiorowski"
8TWG,"Teagan Stretton","Kaya Gasiorowski"
8WQN,"Leena Bagri","Kaya Gasiorowski"
9CYW,"Teagan Stretton","Kaya Gasiorowski"
9P9Y,"Oliver Fawzi Helmi","Kaya Gasiorowski"
9WG3,"Oliver Fawzi Helmi",Abstain
9YDQ,"Leena Bagri","Kaya Gasiorowski"
B2HP,"Leena Bagri",Abstain
BD38,"Oliver Fawzi Helmi","Kaya Gasiorowski"
BRSZ,"Teagan Stretton","Kaya Gasiorowski"
C5ZT,"Oliver Fawzi Helmi","Kaya Gasiorowski"
CG5Q,"Teagan Stretton",Abstain
CHJ6,"Oliver Fawzi Helmi","Kaya Gasiorowski"
CMM5,"Teagan Stretton","Kaya Gasiorowski"
CTSY,"Teagan Stretton","Kaya Gasiorowski"
D882,"Leena Bagri","Kaya Gasiorowski"
DC47,"Oliver Fawzi Helmi","Kaya Gasiorowski"
DDH9,"Oliver Fawzi Helmi","Kaya Gasiorowski"
DVPW,"Leena Bagri","Kaya Gasiorowski"
FBDJ,"Teagan Stretton","Kaya Gasiorowski"
FMPH,"Leena Bagri","Kaya Gasiorowski"
FVRG,"Oliver Fawzi Helmi","Kaya Gasiorowski"
GDFR,"Teagan Stretton","Kaya Gasiorowski"
GPGR,"Teagan Stretton","No Confidence"
GVJG,"Teagan Stretton","Kaya Gasiorowski"
GWH4,"Oliver Fawzi Helmi","Kaya Gasiorowski"
H6HT,"Teagan Stretton","Kaya Gasiorowski"
H99Y,"Leena Bagri","Kaya Gasiorowski"
HNM5,"Oliver Fawzi Helmi","Kaya Gasiorowski"
HPBR,"Teagan Stretton","Kaya Gasiorowski"
HTGY,"Leena Bagri","Kaya Gasiorowski"
J6XY,"Oliver Fawzi Helmi","Kaya Gasiorowski"
JGFS,"Teagan Stretton","Kaya Gasiorowski"
JRMJ,"Teagan Stretton","Kaya Gasiorowski"
JTGZ,"Oliver Fawzi Helmi","Kaya Gasiorowski"
