Receipt,"Do you have confidence in Helen Kottaras in being the MSSS President for 2023-2024"
24XM,No
294C,Yes
33KT,Abstain
3TG4,Yes
3XF8,Abstain
4BJH,Yes
4HVG,Abstain
4VPC,No
5888,Yes
5W68,Yes
6D2W,No
6FCJ,Abstain
6MTM,Yes
7G6T,Yes
7TG4,Yes
9232,Yes
9C4S,Yes
9CPG,Abstain
9HQX,No
9HXQ,Abstain
9KTG,Yes
9XQQ,Yes
9Y6Y,Abstain
B2P3,Yes
BCP6,Yes
CF4N,Yes
D5XK,No
D8YS,Yes
DCFN,Yes
DS2N,Yes
DT8V,Yes
DVPC,Abstain
FJ95,Yes
FNDW,Yes
G2GG,No
G4PB,Yes
GVPX,Yes
H8TQ,No
HQF5,Yes
HSXM,Yes
J2TB,Yes
J97J,Yes
JCWT,Yes
JD76,Yes
JK73,No
JYZF,Yes
KD3H,Abstain
KFNP,Yes
M8DB,Yes
MFRS,Yes
MN72,Yes
MQTG,Yes
MSS5,Abstain
MWVS,Yes
NFKZ,Abstain
NS7P,Yes
NT7M,Yes
P6TD,Yes
PBJ8,Yes
PJGF,Abstain
PJRX,Abstain
PTNX,Yes
Q63X,Yes
Q72J,Abstain
QG3H,Yes
QVYM,No
QWFS,Yes
R6DG,Yes
RMWB,Yes
RT7J,Yes
RXMV,Yes
S63C,Abstain
SN4H,Yes
SX2B,No
T3GX,Yes
TCZM,Abstain
TSBV,Yes
V2D2,Yes
VBX3,Yes
WKRC,Yes
WXGV,Yes
XC4C,Yes
XJC4,Yes
XKST,No
XNRR,Yes
XXPN,Yes
Y856,Yes
YBYK,Abstain
YJT8,Yes
YK3S,Yes
ZN46,Yes
ZNC3,Yes
ZQ44,Yes
ZZQZ,Abstain
