Receipt,Co-Presidents
63QV,"BIANCA PADILLA, RACHEL DINIZ, STEFANIE VATTIATA"
64R8,"STEFANIE VATTIATA, BIANCA PADILLA, RACHEL DINIZ"
8MWV,"BIANCA PADILLA, RACHEL DINIZ, STEFANIE VATTIATA"
93S2,"STEFANIE VATTIATA, RACHEL DINIZ, BIANCA PADILLA"
B3Q2,"BIANCA PADILLA, RACHEL DINIZ, STEFANIE VATTIATA"
CM35,Abstain
CRM7,Abstain
DNY5,Abstain
DSPB,"STEFANIE VATTIATA, RACHEL DINIZ, BIANCA PADILLA"
H7W9,"BIANCA PADILLA, STEFANIE VATTIATA, RACHEL DINIZ"
Q7P3,"RACHEL DINIZ, STEFANIE VATTIATA, BIANCA PADILLA"
TZ75,"BIANCA PADILLA, RACHEL DINIZ, STEFANIE VATTIATA"
WJM8,"BIANCA PADILLA, STEFANIE VATTIATA, RACHEL DINIZ"
XYVW,"STEFANIE VATTIATA, BIANCA PADILLA, RACHEL DINIZ"
Y3G9,"RACHEL DINIZ, STEFANIE VATTIATA, BIANCA PADILLA"
ZKTB,"RACHEL DINIZ, BIANCA PADILLA, STEFANIE VATTIATA"
