Receipt,"MSU President"
22BK,"Kirstin Webb"
22CV,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro"
22XK,"Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Connor Wong, Kyle Pinheiro"
232B,"Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Kyle Pinheiro"
2336,"Ikram Farah"
237F,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Connor Wong, Kirstin Webb, Kyle Pinheiro"
239G,"Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Kyle Pinheiro"
23BB,"Kirstin Webb, Rabeena Obaidullah, Connor Wong, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro"
23GP,"Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
23HR,"Muhammed Aydin, Ikram Farah"
23JT,"Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Connor Wong, Rabeena Obaidullah"
23MD,"Muhammed Aydin, Connor Wong, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Rabeena Obaidullah"
2447,"Ikram Farah"
24C6,"Kyle Pinheiro, Kirstin Webb, Connor Wong, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah"
24CB,"Ikram Farah, Kirstin Webb"
24DM,"Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Ikram Farah, Connor Wong, Muhammed Aydin"
24DS,"Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro"
24DV,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah"
24GX,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
24R8,"Rabeena Obaidullah, Kirstin Webb, Ikram Farah"
24S4,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza"
24TD,"Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Connor Wong"
24TG,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
24V3,"Kirstin Webb"
24V7,"Connor Wong"
2594,"Rabeena Obaidullah"
25PX,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
25WG,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Connor Wong, Kirstin Webb, Kyle Pinheiro"
25X5,"Ikram Farah, Lindsay D'Souza, Kirstin Webb"
25YK,"Muhammed Aydin, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Rabeena Obaidullah"
266G,"Ikram Farah, Lindsay D'Souza, Connor Wong, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin"
26B7,"Muhammed Aydin"
26FJ,"Ikram Farah"
26FZ,"Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah, Ikram Farah"
26R3,"Kirstin Webb, Rabeena Obaidullah, Ikram Farah"
26XB,"Ikram Farah"
2735,"Ikram Farah"
279M,"Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
27DR,"Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah"
27JW,"Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah"
27JY,"Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Connor Wong, Muhammed Aydin, Kirstin Webb"
27K2,"Ikram Farah, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro"
27KX,"Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
27PR,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
27WC,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb"
27YX,Abstain
282P,"Ikram Farah, Muhammed Aydin"
2833,"Kirstin Webb"
28DD,"Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Connor Wong"
28DJ,"Kirstin Webb, Lindsay D'Souza"
28F7,Abstain
28HY,"Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Connor Wong, Muhammed Aydin, Kyle Pinheiro"
28K3,"Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Ikram Farah, Connor Wong, Kyle Pinheiro, Kirstin Webb"
28MN,Abstain
28MY,"Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
28NW,"Ikram Farah, Kyle Pinheiro, Connor Wong, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza"
