Receipt,"Please rank any number of the following options with one (1) being the highest and 2 (2) being the lowest."
2FFJ,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
369P,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
3HWN,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
67GV,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
6B9P,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
6XRD,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
742V,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
7NJW,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
85T8,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
99Z4,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
9MJQ,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
BZ78,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
CXY9,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
DR64,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
JT9H,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
MJ57,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
NFY7,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
NJW4,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
NRT3,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
Q5WN,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
QHWB,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
QQFR,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
QRJ8,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
QTBG,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
QWFR,Abstain
RVRZ,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
RYMN,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
T3Q6,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
T5FZ,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
W2TR,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
XFKQ,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
XRSY,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
YDZN,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
YGD3,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
YMWK,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
Z3RF,"Audrey Dong & Elaine Wang, Anna McCracken & Florence Deng"
ZYQS,"Anna McCracken & Florence Deng, Audrey Dong & Elaine Wang"
