Receipt,"Vice-President Academic","Vice-President Student Affairs","Vice-President Communications","Vice-President Internal","Vice-President External","Vice-President Finance","MSS Second Year Representative","MSS Third Year Representative","MSS Fourth Year Representative"
24S8,Abstain,Abstain,Abstain,"Giuliano Serafino",Abstain,Abstain,,Abstain,
2BFN,Abstain,Abstain,"Daisy Pham",Abstain,Abstain,Abstain,Abstain,,
2DCF,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
2FG7,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera","Christian Jacobsen-Perez","Leen Elshikh, Visali Manimaran",,
2ND9,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
2YQ5,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Harjot Kaur Sanghera, Noor AL Omran, Varun Kitson, Gianluca Volpe","Christian Jacobsen-Perez",,,
34WD,"No Confidence","No Confidence",Abstain,"No Confidence",Abstain,"No Confidence",Abstain,,
366F,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Varun Kitson, Gianluca Volpe, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
36ZY,Abstain,Abstain,Abstain,Abstain,"Noor AL Omran",Abstain,,Abstain,
3DQ5,"Cynthia Chung","Isabelle Son","Daisy Pham","Giuliano Serafino","Varun Kitson","Christian Jacobsen-Perez",,,"Riya Patel"
3G7Y,"Cynthia Chung",Abstain,"Daisy Pham, Etisha Thiruchelvam",Abstain,"Harjot Kaur Sanghera, Varun Kitson, Noor AL Omran, Gianluca Volpe","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
3MDJ,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Noor AL Omran, Gianluca Volpe","Christian Jacobsen-Perez",,Abstain,
3QTQ,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson, Noor AL Omran","Christian Jacobsen-Perez",,,
3T4C,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh, No Confidence",,
3V2B,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
3Z7G,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"Riya Patel"
3ZZT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
4547,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
46SS,Abstain,Abstain,"Daisy Pham, No Confidence, Etisha Thiruchelvam","Giuliano Serafino",Abstain,Abstain,,Abstain,
48MZ,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam","No Confidence","Varun Kitson","Christian Jacobsen-Perez",,,
4DC4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No Confidence",,
4MW5,"Cynthia Chung","Isabelle Son","Daisy Pham","Giuliano Serafino","Noor AL Omran","Christian Jacobsen-Perez",,,"Riya Patel"
4NSC,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Harjot Kaur Sanghera, Gianluca Volpe, Noor AL Omran, Varun Kitson","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
4QNM,"Cynthia Chung","Isabelle Son",Abstain,Abstain,Abstain,Abstain,,,
4S95,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera","Christian Jacobsen-Perez","Leen Elshikh, Visali Manimaran, No Confidence",,
55KH,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,"Michael Moiseenko",
58D2,"Cynthia Chung",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
5JMR,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Varun Kitson, Gianluca Volpe, Noor AL Omran, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
5KGH,Abstain,Abstain,Abstain,Abstain,"Harjot Kaur Sanghera",Abstain,,Abstain,
5WSX,"Cynthia Chung","Isabelle Son","Daisy Pham","Giuliano Serafino","Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,
5WWZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Leen Elshikh",,
