Receipt,"Please rank any number of the following options with one (1) being the highest and three (3) being the lowest."
24ZZ,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
2YPJ,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
4C5D,"Co-Presidents: Riva Baloch & Aliya Jiwani, President: Yousra Lakhani"
4TSQ,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
7TNX,Abstain
8WVX,"Co-Presidents: Riva Baloch & Aliya Jiwani, President: Yousra Lakhani"
8Y9S,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
99XG,Abstain
9CQW,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
B4P9,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
B99T,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
CF7R,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
CTN5,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
FWPK,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
H9QG,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
HX44,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
KGPH,"Co-Presidents: Riva Baloch & Aliya Jiwani, President: Yousra Lakhani"
MK65,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
PHFW,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
RF3T,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
SH29,"Co-Presidents: Riva Baloch & Aliya Jiwani, President: Yousra Lakhani"
SQC8,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
VBCJ,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
VM96,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
X4NT,Abstain
XB3D,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
XCZR,"Co-Presidents: Riva Baloch & Aliya Jiwani, President: Yousra Lakhani"
XQCW,"Co-Presidents: Riva Baloch & Aliya Jiwani, President: Yousra Lakhani"
Y8VV,"President: Yousra Lakhani, Co-Presidents: Riva Baloch & Aliya Jiwani"
