Receipt,"Kinesiology Society First Year Representative"
23D3,"Abby Hennessy, Joy Morgan, Alpha Liu, Julia Luong, Isabella Bolca"
23DG,"Joy Morgan, Alpha Liu, Isabella Bolca, Julia Luong, Abby Hennessy"
2GXR,"Joy Morgan, Alpha Liu"
38YJ,"Alpha Liu, Joy Morgan, Julia Luong, Isabella Bolca, Abby Hennessy"
39XY,"Joy Morgan, Isabella Bolca, Alpha Liu, Abby Hennessy, Julia Luong"
3HHR,"Isabella Bolca, Julia Luong, Abby Hennessy, Alpha Liu, Joy Morgan"
46SH,"Abby Hennessy"
4NVD,"Alpha Liu, Joy Morgan, Julia Luong, Isabella Bolca, Abby Hennessy"
4Z9J,"Joy Morgan, Alpha Liu, Abby Hennessy, Isabella Bolca, Julia Luong"
5WWT,"Julia Luong, Joy Morgan, Isabella Bolca, Alpha Liu, Abby Hennessy"
6KS9,"Joy Morgan, Alpha Liu, Julia Luong, Isabella Bolca, Abby Hennessy"
6TSB,"Abby Hennessy, Joy Morgan, Isabella Bolca, Julia Luong, Alpha Liu"
72QK,"Julia Luong, Joy Morgan, Isabella Bolca, Alpha Liu, Abby Hennessy"
7YDR,"Joy Morgan"
8WW8,"Julia Luong, Isabella Bolca, Joy Morgan, Alpha Liu, Abby Hennessy"
97TZ,"Alpha Liu, Isabella Bolca, Joy Morgan, Abby Hennessy, Julia Luong"
9J3Z,"Isabella Bolca, Julia Luong, Abby Hennessy, Joy Morgan, Alpha Liu"
B3FT,"Isabella Bolca, Julia Luong, Joy Morgan, Abby Hennessy, Alpha Liu"
BG3K,"Abby Hennessy, Isabella Bolca, Joy Morgan, Julia Luong, Alpha Liu"
BHQY,"Abby Hennessy, Joy Morgan, Julia Luong, Isabella Bolca, Alpha Liu"
BNB6,"Abby Hennessy"
BVNC,"Isabella Bolca, Julia Luong, Abby Hennessy, Joy Morgan, Alpha Liu"
CFMJ,"Alpha Liu, Joy Morgan, Julia Luong, Isabella Bolca, Abby Hennessy"
CPDF,"Alpha Liu, Julia Luong, Isabella Bolca, Joy Morgan, Abby Hennessy"
D3RS,"Joy Morgan, Isabella Bolca, Alpha Liu, Julia Luong, Abby Hennessy"
DRF6,"Joy Morgan, Alpha Liu, Abby Hennessy, Julia Luong, Isabella Bolca"
DS5Q,"Isabella Bolca, Julia Luong, Joy Morgan, Alpha Liu, Abby Hennessy"
F8RP,"Abby Hennessy, Isabella Bolca, Julia Luong, Joy Morgan, Alpha Liu"
FFHM,"Isabella Bolca, Abby Hennessy, Julia Luong, Alpha Liu, Joy Morgan"
FNNV,"Isabella Bolca, Joy Morgan, Alpha Liu, Abby Hennessy, Julia Luong"
G87F,"Julia Luong, Isabella Bolca, Alpha Liu, Abby Hennessy, Joy Morgan"
G8C6,"Abby Hennessy, Isabella Bolca, Julia Luong, Joy Morgan, Alpha Liu"
GKNG,"Julia Luong, Alpha Liu"
GQT9,"Abby Hennessy, Alpha Liu, Isabella Bolca, Joy Morgan, Julia Luong"
HT3V,"Julia Luong, Isabella Bolca, Joy Morgan, Alpha Liu, Abby Hennessy"
JQQN,"Abby Hennessy, Isabella Bolca, Julia Luong, Joy Morgan, Alpha Liu"
JRZ4,"Abby Hennessy, Isabella Bolca, Julia Luong, Alpha Liu, Joy Morgan"
JZZM,"Alpha Liu, Joy Morgan, Isabella Bolca, Julia Luong, Abby Hennessy"
KBWB,"Joy Morgan, Isabella Bolca, Julia Luong, Alpha Liu, Abby Hennessy"
KCVF,"Julia Luong, Alpha Liu, Abby Hennessy, Joy Morgan, Isabella Bolca"
KM5K,"Julia Luong, Alpha Liu, Isabella Bolca, Joy Morgan, Abby Hennessy"
KVMD,"Abby Hennessy, Alpha Liu, Isabella Bolca, Julia Luong, Joy Morgan"
KWCN,"Isabella Bolca, Julia Luong, Alpha Liu, Abby Hennessy, Joy Morgan"
MJFD,"Joy Morgan, Alpha Liu, Isabella Bolca, Julia Luong, Abby Hennessy"
N2XJ,"Julia Luong, Abby Hennessy, Alpha Liu, Joy Morgan, Isabella Bolca"
NHGN,"Alpha Liu, Joy Morgan, Abby Hennessy, Isabella Bolca, Julia Luong"
NKC8,"Abby Hennessy, Isabella Bolca, Julia Luong, Joy Morgan, Alpha Liu"
NV8V,"Alpha Liu, Joy Morgan, Abby Hennessy, Isabella Bolca, Julia Luong"
PNPV,"Joy Morgan, Alpha Liu, Abby Hennessy, Julia Luong, Isabella Bolca"
QY3Y,"Isabella Bolca, Joy Morgan, Alpha Liu, Julia Luong, Abby Hennessy"
QYNC,"Alpha Liu"
RDP7,"Abby Hennessy, Alpha Liu, Joy Morgan, Julia Luong, Isabella Bolca"
RN8S,"Alpha Liu, Joy Morgan, Isabella Bolca, Abby Hennessy, Julia Luong"
RZ5W,"Julia Luong, Isabella Bolca"
S4K8,"Joy Morgan, Alpha Liu, Abby Hennessy, Julia Luong, Isabella Bolca"
S7X3,"Joy Morgan, Alpha Liu, Isabella Bolca, Julia Luong, Abby Hennessy"
SMRP,"Julia Luong, Alpha Liu, Joy Morgan, Isabella Bolca, Abby Hennessy"
SSHJ,"Julia Luong, Joy Morgan, Isabella Bolca, Alpha Liu, Abby Hennessy"
SZK6,"Abby Hennessy, Julia Luong, Isabella Bolca"
T37Y,"Julia Luong, Joy Morgan, Abby Hennessy, Alpha Liu, Isabella Bolca"
T3YJ,"Joy Morgan, Alpha Liu, Julia Luong, Abby Hennessy, Isabella Bolca"
T7J9,"Alpha Liu, Isabella Bolca, Joy Morgan, Julia Luong, Abby Hennessy"
THDW,"Joy Morgan, Abby Hennessy, Julia Luong, Alpha Liu, Isabella Bolca"
V55D,"Joy Morgan, Julia Luong, Alpha Liu, Isabella Bolca, Abby Hennessy"
V9RQ,"Joy Morgan, Isabella Bolca, Alpha Liu, Julia Luong, Abby Hennessy"
WPSH,"Julia Luong, Isabella Bolca, Joy Morgan"
X2HX,"Joy Morgan, Isabella Bolca, Julia Luong, Alpha Liu, Abby Hennessy"
X86V,"Alpha Liu"
XKRQ,"Alpha Liu, Julia Luong, Joy Morgan, Isabella Bolca, Abby Hennessy"
Y4MH,"Joy Morgan, Abby Hennessy, Alpha Liu, Isabella Bolca, Julia Luong"
YX45,"Alpha Liu, Julia Luong, Isabella Bolca, Joy Morgan, Abby Hennessy"
Z2JZ,"Joy Morgan, Isabella Bolca, Julia Luong, Alpha Liu, Abby Hennessy"
Z3M4,"Abby Hennessy"
ZXFD,"Julia Luong, Abby Hennessy, Joy Morgan, Isabella Bolca, Alpha Liu"
