Receipt,"Do you have confidence in Erion Keka in serving on the Student Representative Assembly Engineering Caucus?","Do you have confidence in Jialiang (Kevin) Hu in serving on the Student Representative Assembly Engineering Caucus?","Do you have confidence in Yaseen Khan in serving on the Student Representative Assembly Engineering Caucus?","Do you have confidence in Isabella Bolca in serving on the Student Representative Assembly Kinesiology Caucus?"
2M78,Abstain,Abstain,Abstain,
2RS2,Yes,Yes,Yes,
2W27,Abstain,Abstain,Abstain,
2XXS,Abstain,Abstain,Abstain,
3K9J,Abstain,Abstain,Abstain,
3N3F,,,,Yes
3QWH,Yes,Yes,Yes,
3W3F,,,,Yes
43B6,,,,No
4B2H,Abstain,Abstain,Abstain,
4W8Z,No,No,No,
4X22,Yes,Yes,Yes,
58CS,Abstain,Abstain,Abstain,
5BYX,,,,Abstain
5HFV,Abstain,Abstain,Abstain,
5RQJ,Yes,Yes,Yes,
6G3R,Yes,Yes,Yes,
6W5N,No,No,No,
79RR,Yes,No,No,
7H4T,Yes,Yes,Yes,
7KTS,Yes,Yes,Yes,
7VSY,Abstain,Abstain,Abstain,
8DQ5,Yes,Yes,Yes,
8G6F,Abstain,Yes,Yes,
8KTR,Yes,Yes,Yes,
8RR6,,,,Yes
8ZS4,Abstain,Abstain,Abstain,
99QR,,,,Yes
9BV2,Abstain,Abstain,Abstain,
9DMN,Yes,Yes,Yes,
9RKW,Abstain,Abstain,Abstain,
9RYD,No,No,Yes,
B7H9,Yes,Yes,Yes,
BCGP,Yes,Yes,Yes,
BFYC,Abstain,Abstain,Abstain,
BJJC,Yes,Abstain,Yes,
BKC7,Abstain,Abstain,Abstain,
BNMK,,,,Yes
BWG4,No,Yes,No,
C5YF,Yes,Yes,Yes,
C7VW,Yes,Yes,Yes,
C97B,Abstain,Yes,Yes,
CJH5,Abstain,Abstain,Abstain,
CPY6,Abstain,Yes,Yes,
CQVK,Abstain,Yes,Abstain,
CWYK,,,,Yes
DGTK,Abstain,No,Abstain,
DN4G,,,,Yes
DWVS,Abstain,Abstain,Abstain,
FXH3,Abstain,Abstain,Yes,
G6WJ,Abstain,Abstain,Abstain,
G7B8,,,,Abstain
GH4C,Yes,No,No,
GPW4,Yes,Yes,Yes,
GZCV,Yes,Abstain,Abstain,
HF2X,Abstain,Yes,Yes,
J5FT,,,,Yes
J78B,Abstain,Abstain,Yes,
JD5D,,,,No
JM8P,Abstain,Abstain,Abstain,
JMWD,Abstain,Abstain,Abstain,
JTGG,Abstain,Abstain,Abstain,
JVG2,Yes,Yes,Yes,
JWFB,No,No,No,
K54Q,Abstain,Abstain,Abstain,
K86N,Yes,Yes,Yes,
KP5V,Abstain,Abstain,Abstain,
KP7M,Yes,Yes,Yes,
KQGJ,Yes,Yes,Yes,
KSPH,Abstain,Abstain,Abstain,
M4RY,Yes,Yes,No,
M67J,,,,Yes
MJNW,Abstain,Abstain,Yes,
MKJ7,Yes,Yes,Yes,
MVCV,,,,No
MYXF,Abstain,Abstain,Abstain,
NGC3,Abstain,Abstain,Abstain,
P2WF,Yes,Yes,Yes,
P4XY,Abstain,Abstain,Yes,
PM7K,,,,Yes
PW59,Yes,No,No,
PWMF,Abstain,Yes,Abstain,
PZ2B,,,,Abstain
R2B9,Yes,Yes,Yes,
R2DB,,,,Yes
RBJM,Yes,No,Yes,
RPHW,,,,Yes
RQ9H,Yes,Yes,Yes,
RQFV,Abstain,Abstain,Abstain,
RW5J,,,,Yes
S4P9,Abstain,Yes,Abstain,
S8CB,Yes,Yes,Yes,
SHNY,Yes,Yes,Yes,
T2Y5,,,,Yes
T7YR,Yes,No,Yes,
T8ZR,Abstain,Abstain,Abstain,
TGDK,Yes,Yes,Yes,
TM79,,,,Abstain
TNBK,Yes,Yes,Yes,
TX5W,,,,Yes
TXCK,,,,Yes
V53J,Yes,Yes,Yes,
VDFQ,Yes,Yes,Yes,
VHVB,,,,Yes
VXJ2,Abstain,Abstain,Abstain,
WCR3,Yes,Abstain,Yes,
WDMX,Abstain,Abstain,Yes,
WH63,Yes,Yes,Yes,
WJ78,,,,Yes
WKQY,,,,Yes
WPJC,Yes,Yes,Yes,
WQBR,Abstain,Abstain,Abstain,
WYJJ,,,,Yes
XGXV,Yes,Yes,Yes,
XSZQ,Abstain,Abstain,Abstain,
Y2QB,Abstain,Abstain,Abstain,
YCPX,,,,Abstain
YXB3,Yes,Yes,Yes,
Z22F,Yes,Yes,Yes,
Z8JQ,Yes,Yes,Yes,
ZB3S,No,No,Yes,
ZG4K,,,,Yes
ZHP7,Abstain,Abstain,Abstain,
ZYSV,Yes,Yes,Yes,
