Receipt,"SRA Business Caucus"
2JB8,"Meital Sogaokar"
3RGH,"Meital Sogaokar"
5T45,"Joshua Pickering"
6TR8,"Joshua Pickering"
7MY7,"Joshua Pickering"
85TF,"Joshua Pickering"
8HPR,"Joshua Pickering"
8HVY,"Joshua Pickering"
8K88,"Joshua Pickering"
9PYZ,"Joshua Pickering"
BPCG,"Joshua Pickering"
BXMR,"Joshua Pickering"
C5WH,"Joshua Pickering"
CD4M,"Joshua Pickering"
CR7P,"Meital Sogaokar"
CTD7,"Joshua Pickering"
FP5Q,Abstain
FW79,"Meital Sogaokar"
GGS2,"Meital Sogaokar"
H24Q,"Joshua Pickering"
H4H3,Abstain
HGNJ,"Joshua Pickering"
HZ94,"Meital Sogaokar"
J2MX,"Meital Sogaokar"
J7XK,"Joshua Pickering"
JR85,"Joshua Pickering"
JWKS,"Joshua Pickering"
K6RJ,"Meital Sogaokar"
KKMG,"Meital Sogaokar"
MNPX,"Meital Sogaokar"
NJD7,"Joshua Pickering"
NWB6,"Meital Sogaokar"
RJRV,"Joshua Pickering"
SFFZ,"Joshua Pickering"
SPRD,Abstain
V892,Abstain
VKSG,"Joshua Pickering"
VXYJ,"Joshua Pickering"
W856,Abstain
WSHC,"Meital Sogaokar"
X9G5,"Meital Sogaokar"
XP9Z,"Meital Sogaokar"
XPKM,"Meital Sogaokar"
YFSJ,"Meital Sogaokar"
YPG5,"Meital Sogaokar"
ZSGM,"Joshua Pickering"
