Receipt,Co-Presidents
2DDQ,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
2F86,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
47MM,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
4TY7,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
5B6H,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
8MJQ,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
8MN5,"Paul Drakos, Lillian Guy, Zainab Iftikhar"
8X8R,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
925P,"Zainab Iftikhar, Paul Drakos, Lillian Guy"
9K8V,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
CDTC,"Paul Drakos, Lillian Guy, Zainab Iftikhar"
CXWT,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
F29F,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
F9P9,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
GW75,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
HXV3,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
JQQH,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
K5HB,"Zainab Iftikhar, Paul Drakos, Lillian Guy"
KQPV,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
N49T,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
NH9J,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
PVQD,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
R386,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
SDNJ,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
SV6H,"Paul Drakos, Lillian Guy, Zainab Iftikhar"
SZX6,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
VH76,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
W7BC,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
WCMP,Abstain
WGR5,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
X48T,"Paul Drakos, Lillian Guy, Zainab Iftikhar"
X9XQ,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
Y2WM,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
Y6YD,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
YQD6,"Zainab Iftikhar, Lillian Guy, Paul Drakos"
ZGMC,"Lillian Guy, Paul Drakos, Zainab Iftikhar"
ZP49,"Lillian Guy, Zainab Iftikhar, Paul Drakos"
ZW7P,"Paul Drakos, Zainab Iftikhar, Lillian Guy"
