Receipt,"Please vote for the candidate you wish to elect as your 2022 First Year Academic Rep, or abstain","Please vote for the candidate you wish to elect as your 2022 First Year Social Rep, or abstain"
2WF3,"Alec MacDonald","Gabriela Masri Ahmar"
3QJH,"Rachel Hemming","Gabriela Masri Ahmar"
3S89,"Rachel Hemming","Gabriela Masri Ahmar"
4ZBW,"Rachel Hemming",Abstain
57TH,"Alec MacDonald","Gabriela Masri Ahmar"
5R9N,"Rachel Hemming",Abstain
75VR,"Rachel Hemming","Gabriela Masri Ahmar"
83XG,"Alec MacDonald","Gabriela Masri Ahmar"
88T9,"Alec MacDonald","Gabriela Masri Ahmar"
8Z37,"Rachel Hemming","Gabriela Masri Ahmar"
9MY2,"Rachel Hemming","Gabriela Masri Ahmar"
BHH3,"Rachel Hemming","Gabriela Masri Ahmar"
BJFZ,"Alec MacDonald","Gabriela Masri Ahmar"
CG9S,"Parth Arora",Abstain
DCSG,"Alec MacDonald","Gabriela Masri Ahmar"
FJD3,"Rachel Hemming","Gabriela Masri Ahmar"
G6BG,"Alec MacDonald","Gabriela Masri Ahmar"
GH5S,"Alec MacDonald","Gabriela Masri Ahmar"
GK49,Abstain,Abstain
GYDT,"Rachel Hemming","Gabriela Masri Ahmar"
H2RT,"Alec MacDonald","Gabriela Masri Ahmar"
H4HW,"Rachel Hemming","Gabriela Masri Ahmar"
HRSB,"Rachel Hemming","Gabriela Masri Ahmar"
J62Z,"Rachel Hemming","Gabriela Masri Ahmar"
JVZK,"Rachel Hemming","Gabriela Masri Ahmar"
KHZ4,"Rachel Hemming","Gabriela Masri Ahmar"
KSWK,"Rachel Hemming","Gabriela Masri Ahmar"
NKXM,"Alec MacDonald","Gabriela Masri Ahmar"
NMDX,"Parth Arora","Gabriela Masri Ahmar"
QBN6,"Alec MacDonald","Gabriela Masri Ahmar"
QZX4,"Parth Arora","Gabriela Masri Ahmar"
RKHP,"Alec MacDonald","Gabriela Masri Ahmar"
TRPF,"Rachel Hemming","Gabriela Masri Ahmar"
TYQR,"Alec MacDonald","Gabriela Masri Ahmar"
XXQP,"Alec MacDonald","Gabriela Masri Ahmar"
YCVW,"Parth Arora","Gabriela Masri Ahmar"
ZBSN,"Rachel Hemming","Gabriela Masri Ahmar"
ZNJN,"Rachel Hemming","Gabriela Masri Ahmar"
