Receipt,President
2CV7,"Jane Yong"
454M,"Jane Yong"
464S,"Jane Yong"
4CBR,"Jane Yong"
4FXB,"Jane Yong"
52TF,"Jane Yong"
55N2,Abstain
5CTB,"Jane Yong"
5SC4,Abstain
5ZPV,"Jane Yong"
66Z2,"Jane Yong"
74CT,"Jane Yong"
7S5X,"Jane Yong"
8498,"No Confidence"
85FS,"No Confidence"
96C9,"Jane Yong"
9J4N,"Jane Yong"
9K4K,"Jane Yong"
9ZT3,"Jane Yong"
B285,"Jane Yong"
B34V,"Jane Yong"
BP6J,"Jane Yong"
BVJH,"Jane Yong"
D6QV,Abstain
DCMZ,"Jane Yong"
DNFQ,"Jane Yong"
F6CX,"Jane Yong"
FDJR,"Jane Yong"
FQC7,"Jane Yong"
FX7N,"Jane Yong"
GWGS,"Jane Yong"
H3Q4,"Jane Yong"
HC58,"Jane Yong"
HSJD,"Jane Yong"
KZR4,"Jane Yong"
M22W,"Jane Yong"
M4XT,"No Confidence"
P49S,"Jane Yong"
PDYT,"Jane Yong"
PZ6T,"Jane Yong"
Q2BK,"Jane Yong"
Q4GC,"Jane Yong"
QBTS,"Jane Yong"
R4WT,"No Confidence"
RQMV,"Jane Yong"
RZ56,"No Confidence"
SCKX,"Jane Yong"
T3P2,"Jane Yong"
THD9,"Jane Yong"
TN5F,"Jane Yong"
TYYV,"Jane Yong"
VBMV,"No Confidence"
VFN8,"Jane Yong"
VV9G,"Jane Yong"
WGZN,"Jane Yong"
WKTY,"Jane Yong"
X7B9,"Jane Yong"
X8MQ,"Jane Yong"
XD6B,"Jane Yong"
XH7D,"Jane Yong"
YRRJ,"Jane Yong"
