Receipt,Co-Presidents
2PZH,"Elaine Jiang, Richard Zhang, Larissa Long, Amanda Dierickse, Dylan Thomas, Maira Nisar, Vaibhav Arora"
42RP,"Vaibhav Arora, Larissa Long, Dylan Thomas, Maira Nisar, Elaine Jiang, Richard Zhang, Amanda Dierickse"
5C45,"Amanda Dierickse, Vaibhav Arora, Dylan Thomas, Richard Zhang, Larissa Long, Elaine Jiang, Maira Nisar"
7G3P,"Richard Zhang, Larissa Long, Elaine Jiang, Vaibhav Arora, Dylan Thomas, Amanda Dierickse, Maira Nisar"
9GM4,"Vaibhav Arora, Amanda Dierickse, Larissa Long, Richard Zhang, Dylan Thomas, Elaine Jiang, Maira Nisar"
GPHN,"Larissa Long, Richard Zhang, Maira Nisar, Vaibhav Arora, Amanda Dierickse, Elaine Jiang, Dylan Thomas"
J3J2,"Richard Zhang, Elaine Jiang, Amanda Dierickse, Maira Nisar, Larissa Long, Dylan Thomas, Vaibhav Arora"
JB2R,"Dylan Thomas, Vaibhav Arora, Amanda Dierickse, Larissa Long, Elaine Jiang, Richard Zhang, Maira Nisar"
JFR5,"Larissa Long, Elaine Jiang, Richard Zhang, Dylan Thomas, Amanda Dierickse, Vaibhav Arora, Maira Nisar"
RVB7,"Amanda Dierickse, Vaibhav Arora, Elaine Jiang, Dylan Thomas, Maira Nisar, Larissa Long, Richard Zhang"
WWMP,"Richard Zhang, Amanda Dierickse, Larissa Long, Elaine Jiang, Vaibhav Arora, Dylan Thomas, Maira Nisar"
ZFMG,"Richard Zhang, Elaine Jiang, Larissa Long, Amanda Dierickse, Vaibhav Arora, Dylan Thomas, Maira Nisar"
