Receipt,"Please choose one (1) candidate for Human Behaviour Society President 2022-2023"
4VQB,Abstain
4YD5,"Joshua Ramos"
63KK,"Imaan Mitha"
647V,"Imaan Mitha"
6C87,"Imaan Mitha"
9CQD,"Imaan Mitha"
9T26,"Imaan Mitha"
BFSZ,"Imaan Mitha"
C4R2,"Imaan Mitha"
D76K,"Imaan Mitha"
DKMQ,"Imaan Mitha"
DTFH,"Imaan Mitha"
F7PK,"Imaan Mitha"
FHNX,"Imaan Mitha"
GM5X,"Imaan Mitha"
GV26,"Imaan Mitha"
H9BK,"Imaan Mitha"
J3P9,"Joshua Ramos"
KJCG,Abstain
MJ3Q,"Imaan Mitha"
MRCT,"Imaan Mitha"
NBBW,"Imaan Mitha"
NWMR,"Imaan Mitha"
PXXM,Abstain
RD9G,"Joshua Ramos"
RFGC,"Joshua Ramos"
RQTS,"Imaan Mitha"
RY7K,"Imaan Mitha"
T2YV,"Joshua Ramos"
TFWQ,"Imaan Mitha"
TPM7,"Imaan Mitha"
V2N2,"Imaan Mitha"
VK6P,Abstain
W32F,"Imaan Mitha"
WZN8,"Joshua Ramos"
X9H4,"Joshua Ramos"
XQNC,"Imaan Mitha"
Z72X,"Imaan Mitha"
Z8ZN,"Imaan Mitha"
