Receipt,"Off-Campus/Commuting Rep"
24K8,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
27XP,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
2VMF,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
33HM,"Jessica Chakramakil, Michael Ciaramitaro"
3MJB,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
3V47,"Nida Fatima"
3WK7,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
4254,Abstain
4982,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
4MH8,"Jessica Chakramakil"
4QRP,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
4WKQ,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
55FX,"Nida Fatima"
5DBN,Abstain
5FV3,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
5RHZ,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
5WWG,Abstain
5X6C,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
6485,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
6M62,Abstain
6W3T,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
723K,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
78Y9,"Michael Ciaramitaro"
8M5R,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
8TYK,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
8XF2,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
98QZ,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
9N7S,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
9YCN,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
BB7G,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
BC9K,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
BRNV,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
BTMD,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
BY4X,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
C2X4,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
CGCT,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
CPWM,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
CQ4P,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
CSTR,Abstain
DDQN,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
DHJC,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
DK6S,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
FJKH,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
G3FN,"Michael Ciaramitaro, Nida Fatima, Jessica Chakramakil"
G8HT,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
G93H,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
