Receipt,"Please select your choice of the next MSU president for the 2023-2024 term"
22KM,Abstain
22RW,"Xu, Jeffrey, Thorne, Zachary"
22XW,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
22ZX,Abstain
2372,"Xu, Jeffrey, Abbot, Sam"
237C,"Thorne, Zachary, Xu, Jeffrey"
23JH,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
23N4,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
23PG,"Popovic, Jovan"
23R5,Abstain
2484,"Thorne, Zachary"
24MJ,"Popovic, Jovan"
254S,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
25BH,"Thorne, Zachary, Xu, Jeffrey"
25D8,"Thorne, Zachary, Bovey, Sam"
25DN,"Xu, Jeffrey, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Abbot, Sam"
25DS,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
25H4,"Popovic, Jovan"
262B,"Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Bovey, Sam"
26WV,Abstain
26ZZ,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
27PR,Abstain
283P,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
28T5,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Bovey, Sam, Popovic, Jovan"
28TH,Abstain
28Y3,"Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary"
29WY,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
29YJ,"Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey, Popovic, Jovan"
2B4Q,"Thorne, Zachary"
2BFB,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan"
2BFN,Abstain
2BGY,Abstain
2BSY,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Bovey, Sam"
2BW2,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
2C8N,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
2D2N,"Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey"
2DHJ,"Popovic, Jovan"
2DSW,Abstain
2DWX,"Popovic, Jovan, Xu, Jeffrey"
2F2M,Abstain
2F6X,Abstain
2FMD,"Xu, Jeffrey"
2FZQ,"Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Xu, Jeffrey"
2G54,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary"
2GDY,Abstain
2GG9,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
2GP5,"Popovic, Jovan"
2GVH,"Xu, Jeffrey"
2GVX,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary"
2H3X,Abstain
2H6D,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Abbot, Sam"
2HDC,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
2HGK,"Thorne, Zachary"
2HJR,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
2HQC,"Abbot, Sam"
2HR7,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
2HRY,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
2JF4,"Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan"
2JQ2,"Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Popovic, Jovan"
2JTQ,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
2KPM,Abstain
2KPY,"Popovic, Jovan"
2KQP,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Bovey, Sam"
2MG5,"Bovey, Sam, Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam"
2MK3,"Bovey, Sam, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Xu, Jeffrey"
2MM2,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Thorne, Zachary"
2MM7,"Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Xu, Jeffrey"
2MVG,"Bovey, Sam, Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary"
2NDQ,Abstain
2P6T,"Thorne, Zachary, Bovey, Sam, Abbot, Sam, Popovic, Jovan, Xu, Jeffrey"
2PF7,"Thorne, Zachary"
2QJ3,"Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey, Bovey, Sam"
2QK7,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
2QQ2,"Popovic, Jovan"
2QSG,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
2QXJ,"Popovic, Jovan"
2R96,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
2RC3,"Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary"
2RW4,"Popovic, Jovan"
2SB7,"Abbot, Sam"
2SC3,"Thorne, Zachary"
2SR9,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
2SYX,"Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Popovic, Jovan"
2TRB,"Thorne, Zachary"
2TYC,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
2VHX,"Popovic, Jovan"
2VKB,"Popovic, Jovan"
2VQP,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Popovic, Jovan"
2VS5,"Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Bovey, Sam, Xu, Jeffrey"
2W8S,Abstain
2W8T,"Xu, Jeffrey"
2WD8,"Xu, Jeffrey"
2WDZ,"Thorne, Zachary"
2WGV,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Xu, Jeffrey, Thorne, Zachary"
2WJB,"Popovic, Jovan"
2WNH,Abstain
2WTV,"Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary"
2XV2,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Bovey, Sam"
2Y8G,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
2YCW,"Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam"
2Z7B,"Popovic, Jovan"
2Z8V,"Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Xu, Jeffrey, Abbot, Sam"
2ZF4,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
2ZKH,"Popovic, Jovan"
2ZP6,"Popovic, Jovan"
328M,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
32QH,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
32QJ,"Bovey, Sam"
336B,"Popovic, Jovan, Xu, Jeffrey"
338P,"Popovic, Jovan"
33HJ,"Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Popovic, Jovan, Abbot, Sam"
33KH,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
33M3,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
33S5,"Popovic, Jovan"
33WQ,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
33XT,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
33XZ,"Popovic, Jovan"
34BH,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Bovey, Sam"
34DM,Abstain
34N6,"Popovic, Jovan"
354F,"Xu, Jeffrey, Popovic, Jovan"
357N,"Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan"
35M2,"Popovic, Jovan"
35MF,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
35MQ,"Xu, Jeffrey"
35ZW,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
36BJ,"Popovic, Jovan"
36GY,"Xu, Jeffrey"
36S3,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
36SS,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
375X,"Xu, Jeffrey"
37BT,Abstain
382J,"Xu, Jeffrey, Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary"
386H,"Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Popovic, Jovan, Bovey, Sam"
38C7,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
39K4,"Thorne, Zachary"
39ZC,"Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan"
3BFN,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Bovey, Sam"
3BPR,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
3BYG,"Abbot, Sam, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Popovic, Jovan"
3BYH,Abstain
3C2S,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Bovey, Sam, Popovic, Jovan"
3C33,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
3C78,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
3C7V,Abstain
3C8Z,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Thorne, Zachary"
3CF3,"Thorne, Zachary"
3CRQ,"Popovic, Jovan, Thorne, Zachary"
3CX8,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Bovey, Sam"
3DKP,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
3DYK,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
3DYQ,"Popovic, Jovan, Thorne, Zachary"
3G82,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
3GGY,"Popovic, Jovan"
3GKF,"Popovic, Jovan"
3GKN,"Abbot, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam"
3GTF,"Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Popovic, Jovan"
3HN9,Abstain
3HZ3,Abstain
3J6T,Abstain
3JVC,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
3K4X,"Xu, Jeffrey"
3K5H,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
3K7N,"Abbot, Sam, Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
3K96,"Xu, Jeffrey"
3KJV,"Popovic, Jovan"
3MXR,"Bovey, Sam, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Xu, Jeffrey"
3ND3,"Popovic, Jovan"
3NFP,"Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Popovic, Jovan"
3PJF,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
3QP9,Abstain
3R6G,"Xu, Jeffrey"
3R6R,"Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan"
3R8Y,Abstain
3S8T,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
3SCH,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
3SMG,"Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary"
3SP7,"Thorne, Zachary"
3SYY,"Xu, Jeffrey, Popovic, Jovan"
3T7R,"Thorne, Zachary"
3TC7,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
3TJX,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
3TQF,"Xu, Jeffrey"
3TTB,"Popovic, Jovan"
3TTQ,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
3TW4,"Popovic, Jovan"
3TYK,"Xu, Jeffrey"
3V3B,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
3V63,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Popovic, Jovan"
3V9C,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
3V9W,"Thorne, Zachary"
3VKF,"Xu, Jeffrey"
3VM6,"Thorne, Zachary, Bovey, Sam"
3VNN,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
3VVT,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
3WGC,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Thorne, Zachary"
3WKB,"Popovic, Jovan"
3XGB,"Popovic, Jovan"
3Y66,"Xu, Jeffrey"
3Y67,Abstain
3Y7N,"Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey"
3YSF,"Bovey, Sam, Abbot, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
3YT7,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
3YYV,Abstain
3ZC4,Abstain
3ZD7,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
42CF,Abstain
42Q3,"Abbot, Sam, Bovey, Sam, Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey"
42SX,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Abbot, Sam"
432R,"Abbot, Sam, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey, Popovic, Jovan"
4336,"Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Xu, Jeffrey, Abbot, Sam"
4358,"Popovic, Jovan, Xu, Jeffrey"
43FV,"Thorne, Zachary"
43P8,"Popovic, Jovan"
43T8,"Popovic, Jovan"
43YX,"Popovic, Jovan"
43ZJ,Abstain
442J,"Thorne, Zachary, Xu, Jeffrey"
449T,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary"
44XK,"Abbot, Sam"
45CJ,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
45TF,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
463C,"Xu, Jeffrey, Abbot, Sam, Popovic, Jovan, Thorne, Zachary, Bovey, Sam"
464W,"Thorne, Zachary"
46CG,"Popovic, Jovan"
46XF,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Bovey, Sam"
46Z7,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
477C,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
47CW,"Popovic, Jovan"
47DT,"Thorne, Zachary"
47QK,"Xu, Jeffrey, Abbot, Sam, Popovic, Jovan, Bovey, Sam, Thorne, Zachary"
483T,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
48MF,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
49FQ,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Popovic, Jovan"
49K4,"Popovic, Jovan"
49P5,"Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Popovic, Jovan"
49XZ,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
4B4B,"Popovic, Jovan"
4B93,"Xu, Jeffrey"
4BQC,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
4CDD,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Abbot, Sam"
4CFJ,Abstain
4CHX,"Popovic, Jovan"
4CN3,Abstain
4CNP,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
4CRH,"Abbot, Sam, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey"
4CV8,"Popovic, Jovan, Abbot, Sam"
4D6R,"Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey"
4D9K,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
4DDF,"Thorne, Zachary, Bovey, Sam"
4DRJ,Abstain
4F4M,"Popovic, Jovan"
4F63,"Thorne, Zachary"
4FGK,"Popovic, Jovan"
4FGZ,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
4FPR,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
4GB6,"Thorne, Zachary"
4GCZ,"Popovic, Jovan, Thorne, Zachary"
4GDY,"Popovic, Jovan"
4GF3,Abstain
4GVH,Abstain
4GZF,"Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Xu, Jeffrey, Abbot, Sam"
4H3X,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Bovey, Sam"
4H64,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
4H89,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
4HCF,"Popovic, Jovan"
4HMK,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
4HNS,"Xu, Jeffrey"
4HPJ,Abstain
4HQH,Abstain
4HTK,"Popovic, Jovan"
4HYT,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan"
4JP4,"Xu, Jeffrey"
4JYZ,Abstain
4KRM,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Thorne, Zachary"
4M48,Abstain
4M72,"Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Popovic, Jovan"
4MX9,"Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Popovic, Jovan"
4MXY,Abstain
4N5C,"Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey"
4N6G,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
4NKT,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
4NSG,Abstain
4NX7,"Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey, Abbot, Sam"
4NYF,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
4P6M,"Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary"
4PC2,Abstain
4PGT,"Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey, Bovey, Sam"
4PKJ,"Xu, Jeffrey"
4PQV,"Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam"
4QF8,"Popovic, Jovan"
4QKD,"Xu, Jeffrey"
4QKN,"Xu, Jeffrey"
4QNS,Abstain
4R4N,Abstain
4RKW,Abstain
4RNY,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Popovic, Jovan"
4RTP,"Bovey, Sam, Xu, Jeffrey, Popovic, Jovan"
4S2P,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
4SCZ,Abstain
4SKN,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
4SMF,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
4SMQ,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
4TNM,"Popovic, Jovan"
4TR3,"Popovic, Jovan"
4TTC,"Popovic, Jovan"
4V4T,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey, Abbot, Sam"
4VSW,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
4WK3,"Popovic, Jovan"
4WNH,"Xu, Jeffrey"
4WSK,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
4X4K,"Thorne, Zachary"
4X5N,Abstain
4XC6,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey"
4XS3,"Xu, Jeffrey, Popovic, Jovan"
4Y32,"Xu, Jeffrey"
4Y4K,"Abbot, Sam"
4Y7F,"Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Popovic, Jovan"
4Y99,"Popovic, Jovan"
4YCQ,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
4YFH,Abstain
4YMP,"Thorne, Zachary"
4YMY,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
4ZFJ,"Popovic, Jovan, Xu, Jeffrey"
4ZH5,"Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam"
4ZXC,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
4ZXV,"Popovic, Jovan"
526D,Abstain
526W,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
52QS,"Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Popovic, Jovan"
52VH,Abstain
53BT,"Abbot, Sam"
53F8,Abstain
53FH,"Popovic, Jovan"
53FY,"Xu, Jeffrey, Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary"
53K4,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
53NS,"Xu, Jeffrey, Abbot, Sam, Popovic, Jovan, Bovey, Sam, Thorne, Zachary"
53SM,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Abbot, Sam"
53VC,Abstain
54G4,"Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Popovic, Jovan, Abbot, Sam"
54PR,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
558F,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Bovey, Sam"
55HH,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Abbot, Sam"
55KW,"Xu, Jeffrey"
55P6,"Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Abbot, Sam, Xu, Jeffrey"
56BN,"Thorne, Zachary, Bovey, Sam"
56M8,"Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam"
56MB,"Xu, Jeffrey"
56NN,"Xu, Jeffrey"
57JK,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
57N6,"Thorne, Zachary"
57QP,Abstain
57T9,"Popovic, Jovan"
57VR,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
584K,"Bovey, Sam, Thorne, Zachary"
58JV,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
59PM,"Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Abbot, Sam, Xu, Jeffrey"
59QZ,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary"
59S4,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
5BGZ,Abstain
5BNZ,Abstain
5BSK,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
5BXF,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Popovic, Jovan"
5C54,"Xu, Jeffrey"
5CC5,"Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam"
5CFB,"Xu, Jeffrey"
5CKF,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
5CQD,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
5CR6,"Xu, Jeffrey"
5CWW,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Bovey, Sam"
5D3G,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
5D84,"Xu, Jeffrey"
5D87,"Popovic, Jovan"
5D8M,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
5DCQ,"Popovic, Jovan, Xu, Jeffrey"
5DCT,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
5DGF,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Abbot, Sam"
5DZ6,"Xu, Jeffrey"
5F99,"Bovey, Sam, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey"
5FBB,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
5FXP,"Popovic, Jovan"
5G59,"Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam, Xu, Jeffrey"
5G5G,"Popovic, Jovan"
5G6H,"Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Abbot, Sam"
5G8H,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
5GGF,"Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan"
5H9M,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
