Receipt,"Brandon Residence Chair","Edwards Residence Chair","Mary E. Keyes Residence Chair","Off-Campus Chair"
22N5,No,,,
2CT8,,,,Yes
2PD8,,,,Yes
2Z48,,,,Yes
34TZ,,,,Yes
38F7,,,,Abstain
38SD,,,,Yes
39YH,,,,Abstain
3FSZ,No,,,
3G9T,,,,Abstain
3WV4,,,,Yes
3X2G,,,No,
3Y6M,,,,Yes
457G,,,,Yes
4M4X,,,Yes,
597Z,No,,,
5KG7,,,,Yes
5RS6,Abstain,,,
5V2Z,,,,Yes
5VWJ,No,,,
62F7,,,,Abstain
654C,,,,Abstain
6B6G,,,,Abstain
6D4J,Abstain,,,
6YTN,Yes,,,
782Z,Yes,,,
7JPN,Abstain,,,
7QFW,,,,
85JP,,,,Yes
89Q7,,,,Yes
8DKX,,,,Yes
8FWS,,,,Yes
8FZY,,,,Yes
8KS2,,,,Yes
8QYY,,Abstain,,
8RKM,,,Yes,
8YRC,,,,Yes
92YH,Abstain,,,
95CR,,,,Yes
969G,,,,Yes
96T9,,,Yes,
9BGH,,,,Yes
9T8D,,,,Abstain
9V85,,Yes,,
B2HH,,,,Yes
B774,,,,Abstain
BCZC,,,,Yes
BJRG,,,Yes,
BNV3,No,,,
BS5V,,,,Yes
C2SJ,,,,Yes
C399,,Yes,,
C6WQ,,,,Yes
CNCC,Yes,,,
CP76,No,,,
CRNV,,,,Yes
CYNW,,,,Yes
CYQ4,,,,Abstain
CZDC,Yes,,,
D9FH,Yes,,,
D9JX,,Yes,,
DBB7,,Yes,,
DM76,No,,,
DWVS,,,No,
DXBD,,,,Yes
F45X,,,Yes,
F527,No,,,
FBH8,,,,Yes
FG9Z,,,,Yes
FJY4,Yes,,,
FS7W,,,,No
FXYY,Abstain,,,
G2MS,,,,Yes
G33K,,,,No
G4NX,,,,Yes
H586,Yes,,,
H5Q9,,,,Yes
H79K,,,,Yes
HJ97,Yes,,,
HKNQ,,,,Yes
HV6P,,,,Yes
HXS5,,,,Yes
JG5C,,,,No
JSDP,,,,Yes
K63Z,Yes,,,
KCTW,,,,Yes
KP2R,,,,Yes
KYMV,,,,Yes
M5TB,,,,Yes
M948,,,,Yes
MCKY,Yes,,,
MMJF,,,,
MR4Z,,,,Yes
MWVZ,Yes,,,
MZ7J,Yes,,,
N22S,,,,Yes
NDVK,,Abstain,,
NK4V,,,,Yes
NM8K,,,,Yes
NQY5,,,,Yes
PHPJ,,,Yes,
Q56H,,,Yes,
QJ7X,Yes,,,
QMJH,Yes,,,
QP4C,,Yes,,
R29F,,,,Yes
R5MF,,,,Yes
R9RK,,,,No
RJJD,,,,Yes
RJZC,,,,Yes
RKY5,Yes,,,
RN2M,,,Yes,
RNFR,Yes,,,
RP27,Yes,,,
RRCP,,,,Yes
RV39,,,,Yes
RXYQ,,,,Yes
S5W7,,,,Yes
SBG3,,,Yes,
SGZ2,,,Yes,
SJHQ,,,,Yes
SRPG,,,Yes,
SRXF,,Abstain,,
SSFS,,Yes,,
T5BM,,,,Yes
T67X,,,,No
T6DC,,,,Yes
T7VQ,No,,,
TBP4,Yes,,,
TGJB,,,Abstain,
TJNZ,,,,Yes
TP58,,,,Yes
TRT5,,Yes,,
TWZX,,,Yes,
VBJJ,,,,Yes
VG7P,,Yes,,
VHVB,Yes,,,
VM3B,,,,Yes
VSGH,No,,,
VSVR,,,,Yes
W4QM,,,,Yes
WB22,,,,Yes
WJ8D,Yes,,,
WNZF,,,,Yes
WQGY,,,,Abstain
WW57,Yes,,,
X3P3,,,,Yes
X7TF,,,,No
X8T8,,,,Yes
X9ZB,,,,Yes
XK56,,,,Yes
XNTJ,,,,Yes
XP8Y,,,,
XRJR,,,,No
XW95,,,,Abstain
Y2BY,,,,Yes
Y2X3,,,,Yes
Y67M,,Yes,,
Y8VM,,,Yes,
Y9VN,Abstain,,,
YC4H,,,,Yes
YF8X,,,,Yes
YGM9,Yes,,,
YHF7,Yes,,,
YND9,,,,Yes
YWN7,,,,Abstain
YXBJ,,,,Yes
YZX9,,,Yes,
Z9H6,Yes,,,
Z9JP,,,,Abstain
ZFK9,,,,Yes
ZG9P,,,,Yes
ZHZV,,,,No
ZNR8,,,,Yes
ZZW7,,,Yes,
