Receipt,"VP Academic","VP Administration","VP Programming","VP Production","VP Finance","VP External Communications"
22TG,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal",Abstain,"Hamnah Sikandar"
2CGT,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
2GC4,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
2NDR,Abstain,"Malaika Manda",Abstain,Abstain,Abstain,Abstain
2NR9,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
2V6G,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
2YC4,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
2Z7D,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
3824,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
3854,Abstain,Abstain,Abstain,"Emily Dhanjal",Abstain,Abstain
3GSG,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal",Abstain,Abstain
3KVM,Abstain,"Kashish Modi",Abstain,"Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
3KVT,Abstain,"Kashish Modi","Helen Ferro Cordeiro",Abstain,"Laraib Saleem","Hamnah Sikandar"
3MPV,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
3W7H,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
3XYY,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
43TX,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
4423,Abstain,"Kashish Modi",Abstain,"Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
4C8K,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
4GFF,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
4HN4,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
4HZD,Abstain,"Kashish Modi","Helen Ferro Cordeiro",Abstain,"Laraib Saleem","Hamnah Sikandar"
4KXR,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
4NBY,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
4NTV,Abstain,"Lauren Pearson",Abstain,Abstain,Abstain,Abstain
4R5S,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
4VZW,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
5BPR,Abstain,"Malaika Manda",Abstain,"Brianna Enriquez",Abstain,"Hamnah Sikandar"
5CTR,"Haniya Rahman","Lauren Pearson",Abstain,Abstain,"Neha Kapoor","Gabriella Burgio"
5JZB,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
5K3Y,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
5XGF,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
63KC,Abstain,"Kashish Modi",Abstain,Abstain,"Laraib Saleem","Hamnah Sikandar"
69ZT,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
6BGR,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
6BJB,Abstain,"Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
6BTT,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
6CFQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Gabriella Burgio"
6FF7,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
6GGR,Abstain,"Malaika Manda",Abstain,Abstain,Abstain,Abstain
6GQ6,Abstain,"Kashish Modi",Abstain,Abstain,"Neha Kapoor","Gabriella Burgio"
6K9X,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro",Abstain,"Laraib Saleem",Abstain
6KPG,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
6QHR,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
