Receipt,"Please cast your vote for your 2024-2025 MHS VP of Academic Affairs","Please cast your vote for your 2024-2025 MHS VP of Internal Affairs","Please cast your vote for your 2024-2025 MHS VP of External Affairs","Please cast your vote for your 2024-2025 MHS VP of Operations","Please cast your vote for your 2024-2025 MHS VP of Financial Affairs","Please cast your vote for your 2024-2025 MHS VP of Marketing"
236X,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
259P,"Katelyn Vieira, Ella Spencer",Abstain,Abstain,Abstain,Abstain,Abstain
27HP,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
2BYF,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
2C8J,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis, Chloe Bassil, Erin Elliott"
2F5V,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
2FNB,Abstain,"Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis"
2HXN,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
2WV7,"Ella Spencer",Abstain,Abstain,Abstain,"Kirpa Flora","Chloe Bassil"
2XTY,"Ella Spencer, Katelyn Vieira","Lea Tejada",Abstain,Abstain,Abstain,Abstain
3B46,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
3MGK,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
3PJP,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora",Abstain
3QN2,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
46QY,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
48HJ,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
49Y8,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis, Chloe Bassil, Erin Elliott"
4SR2,"Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
4ZFX,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
4ZXG,"Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
59MJ,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
5BGX,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora",Abstain
5BQ8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5HJC,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
6QJF,"Ella Spencer","Lea Tejada",Abstain,Abstain,Abstain,"Erin Elliott"
6R33,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
6SM6,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Amanda Jerjis, Chloe Bassil"
6Z8D,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
72FX,"Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
752S,Abstain,"Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
87VS,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
