Receipt,"SRA Social Science Caucus"
2KBC,"Gono, Sinead"
2QTM,"Gono, Sinead"
35JB,"Gono, Sinead"
3VYC,"Gono, Sinead"
3ZTP,"Xue, Leilani"
5GXC,"Gono, Sinead"
5HXX,"Xue, Leilani"
5TTZ,"Gono, Sinead"
5YDT,Abstain
63CK,"Xue, Leilani"
68S5,"Gono, Sinead"
6GPD,Abstain
6HS3,"Gono, Sinead"
6Y5N,"Xue, Leilani"
735S,"Xue, Leilani"
787C,"Xue, Leilani"
78P8,"Xue, Leilani"
7F3P,"Gono, Sinead"
868Y,"Xue, Leilani"
9BYG,"Gono, Sinead"
B822,"Xue, Leilani"
B84F,"Gono, Sinead"
BG45,Abstain
BQ6T,"Gono, Sinead"
D58J,"Xue, Leilani"
FBT9,"Gono, Sinead"
FCJD,"Gono, Sinead"
FD9T,"Gono, Sinead"
FVV9,"Gono, Sinead"
GCCV,"Xue, Leilani"
GS72,"Xue, Leilani"
GWXM,"Gono, Sinead"
H4T2,"Gono, Sinead"
JMKF,"Gono, Sinead"
KVW8,"Gono, Sinead"
M52N,"Gono, Sinead"
M533,"Gono, Sinead"
MGZV,"Gono, Sinead"
MQ7N,"Gono, Sinead"
MX3W,"Xue, Leilani"
MZ7F,Abstain
NJ64,Abstain
NKFT,"Gono, Sinead"
NQ9Z,"Xue, Leilani"
P8SX,"Gono, Sinead"
PB3G,"Xue, Leilani"
PDVB,"Gono, Sinead"
PJ9D,"Gono, Sinead"
PJHS,"Gono, Sinead"
Q5H4,"Xue, Leilani"
RYMS,"Gono, Sinead"
SRB9,Abstain
SS7R,"Gono, Sinead"
T5XN,"Xue, Leilani"
VMT9,"Gono, Sinead"
XPWV,"Xue, Leilani"
YDM9,"Gono, Sinead"
YSDF,"Gono, Sinead"
ZT3V,"Gono, Sinead"
ZV32,Abstain
