Receipt,"Please cast your vote for your 2022-2023 MHS first year representative(s)"
3NCS,"Chloe Bassil, Sahar Zainab, Nadija Lucyshyn"
3QFQ,"Sahar Zainab, Nadija Lucyshyn, Chloe Bassil"
3VQM,"Chloe Bassil, Nadija Lucyshyn, Sahar Zainab"
4343,Abstain
4F2Q,Abstain
4MGP,"Chloe Bassil, Sahar Zainab, Nadija Lucyshyn"
4QC4,"Sahar Zainab, Nadija Lucyshyn, Chloe Bassil"
4RXY,"Chloe Bassil, Sahar Zainab, Nadija Lucyshyn"
52J2,"Chloe Bassil, Nadija Lucyshyn, Sahar Zainab"
5RPS,Abstain
7G6X,"Nadija Lucyshyn, Sahar Zainab, Chloe Bassil"
7YPP,"Nadija Lucyshyn, Sahar Zainab, Chloe Bassil"
97F9,"Chloe Bassil, Sahar Zainab, Nadija Lucyshyn"
9TG8,"Nadija Lucyshyn, Sahar Zainab, Chloe Bassil"
D2G8,"Chloe Bassil, Nadija Lucyshyn, Sahar Zainab"
D9VG,"Chloe Bassil, Nadija Lucyshyn, Sahar Zainab"
DBJT,"Chloe Bassil, Nadija Lucyshyn, Sahar Zainab"
DP9V,"Sahar Zainab, Nadija Lucyshyn, Chloe Bassil"
F6JZ,"Chloe Bassil, Sahar Zainab, Nadija Lucyshyn"
F9WR,"Nadija Lucyshyn, Chloe Bassil, Sahar Zainab"
FDKX,Abstain
GGFF,Abstain
HPDH,"Chloe Bassil, Nadija Lucyshyn, Sahar Zainab"
J4XC,"Sahar Zainab, Chloe Bassil, Nadija Lucyshyn"
JD6X,"Chloe Bassil, Nadija Lucyshyn, Sahar Zainab"
M6RH,"Sahar Zainab, Chloe Bassil, Nadija Lucyshyn"
PM2N,"Chloe Bassil, Sahar Zainab, Nadija Lucyshyn"
QZS5,"Chloe Bassil, Sahar Zainab, Nadija Lucyshyn"
R258,"Chloe Bassil, Sahar Zainab, Nadija Lucyshyn"
S3J3,"Nadija Lucyshyn, Chloe Bassil, Sahar Zainab"
SZFT,"Nadija Lucyshyn, Sahar Zainab, Chloe Bassil"
T5F6,"Sahar Zainab, Chloe Bassil, Nadija Lucyshyn"
T6V5,Abstain
TPKH,"Nadija Lucyshyn, Chloe Bassil, Sahar Zainab"
TRZS,"Nadija Lucyshyn, Chloe Bassil, Sahar Zainab"
VRWX,Abstain
WDP2,"Nadija Lucyshyn, Sahar Zainab, Chloe Bassil"
WFV8,"Nadija Lucyshyn, Chloe Bassil, Sahar Zainab"
XT4D,"Nadija Lucyshyn, Chloe Bassil, Sahar Zainab"
ZBPX,"Nadija Lucyshyn, Chloe Bassil, Sahar Zainab"
