Receipt,"Welcome Week Coordinators"
223R,"Grace Xiong, No Confidence"
22ZY,"Hayley Ma, Grace Xiong"
23JV,Abstain
23VF,"Hayley Ma, Grace Xiong"
27BC,"Vanshika Khaitan, Grace Xiong"
27FB,"Grace Xiong"
28BF,"Hayley Ma, Grace Xiong"
29KT,"Hayley Ma, Grace Xiong"
2C44,"Vanshika Khaitan, Grace Xiong"
2CFW,"Vanshika Khaitan, Grace Xiong"
2CYN,"Hayley Ma, Grace Xiong"
2K5Y,"Hayley Ma, Grace Xiong"
2KWT,"Vanshika Khaitan, Grace Xiong"
2NB5,"Hayley Ma, Grace Xiong"
2NH4,"Vanshika Khaitan, Grace Xiong"
2NKG,"Hayley Ma, Grace Xiong"
2PSP,"Hayley Ma, Grace Xiong"
2QT8,"Hayley Ma, Grace Xiong"
2R3F,"Hayley Ma, Romy Shenderey"
2SSV,"Hayley Ma, Grace Xiong"
2TKH,"Hayley Ma, Grace Xiong"
2V3Y,"No Confidence"
2XQS,"Hayley Ma, Grace Xiong"
34K6,"Hayley Ma, Grace Xiong"
367F,"Hayley Ma"
38WY,Abstain
38YJ,"Hayley Ma, Grace Xiong"
3B5Z,"Vanshika Khaitan, Grace Xiong"
3DG9,"Hayley Ma, Romy Shenderey"
3FZY,"Grace Xiong"
3GJ2,"Hayley Ma, Grace Xiong"
3JD4,"Vanshika Khaitan, Grace Xiong"
3JJD,"Grace Xiong"
3M3P,"Hayley Ma, Grace Xiong"
3S8B,"Vanshika Khaitan, Grace Xiong"
3W2P,"Romy Shenderey, No Confidence"
43ZS,"Vanshika Khaitan, Grace Xiong"
455T,"Hayley Ma, Grace Xiong"
45D3,"Hayley Ma"
45DS,"Hayley Ma, Grace Xiong"
463D,"Hayley Ma, Grace Xiong"
46QT,"Grace Xiong"
489B,"Hayley Ma, Grace Xiong"
48MJ,"Vanshika Khaitan, Romy Shenderey"
4BT8,"Vanshika Khaitan, Hayley Ma"
4DDW,"Hayley Ma, Grace Xiong"
4FSF,"Vanshika Khaitan, Hayley Ma"
4K4H,"Grace Xiong"
4K9S,"Vanshika Khaitan, Hayley Ma"
4KZH,"Hayley Ma, Grace Xiong"
4RW6,"Vanshika Khaitan, Romy Shenderey"
4RWM,"Hayley Ma, Grace Xiong"
4TYG,"Hayley Ma, Romy Shenderey"
54QH,"Hayley Ma, Grace Xiong"
54W9,"Romy Shenderey, Grace Xiong"
56J6,"Hayley Ma, Grace Xiong"
56QD,"Vanshika Khaitan, Grace Xiong"
58DH,"Hayley Ma, Romy Shenderey"
596H,"Hayley Ma, Grace Xiong"
59ZT,"Vanshika Khaitan, Grace Xiong"
5C3Q,"Hayley Ma, Grace Xiong"
5GKF,"Vanshika Khaitan, Grace Xiong"
5J8W,"Vanshika Khaitan, Hayley Ma"
5KWB,"Romy Shenderey"
5NZV,"Romy Shenderey, Grace Xiong"
5R9V,"Vanshika Khaitan, Grace Xiong"
5TZD,"Hayley Ma"
5WQ7,"Hayley Ma, Grace Xiong"
5X3V,"Hayley Ma, Romy Shenderey"
633V,"Romy Shenderey, Grace Xiong"
65SC,"Grace Xiong"
6696,"Vanshika Khaitan, Hayley Ma"
66H4,"Vanshika Khaitan, Grace Xiong"
69F2,"Hayley Ma"
6JF7,"Hayley Ma, Grace Xiong"
6MCM,"Hayley Ma, Grace Xiong"
6QVB,"Grace Xiong"
6SHC,"Vanshika Khaitan, Grace Xiong"
6T68,"Vanshika Khaitan"
72YC,"Vanshika Khaitan, Hayley Ma"
73ZZ,"Hayley Ma, Grace Xiong"
744W,"Vanshika Khaitan, Grace Xiong"
7F2Z,"Hayley Ma, Romy Shenderey"
7KDY,"Vanshika Khaitan, Grace Xiong"
7KFQ,"Hayley Ma, Grace Xiong"
7M3V,"Hayley Ma, Grace Xiong"
7M86,"Vanshika Khaitan, Hayley Ma"
7MJV,"Vanshika Khaitan, Hayley Ma"
7RYR,"No Confidence"
7TWC,"Hayley Ma, Grace Xiong"
7TZD,"Hayley Ma, Grace Xiong"
7VNT,"Hayley Ma"
7X3W,"Hayley Ma"
82MX,"Hayley Ma"
83YS,"Hayley Ma, Grace Xiong"
84K4,"Vanshika Khaitan, Grace Xiong"
8527,"Vanshika Khaitan, Hayley Ma"
878D,"Vanshika Khaitan, Hayley Ma"
87S7,Abstain
888T,"Hayley Ma, Grace Xiong"
8CFG,"Hayley Ma, Grace Xiong"
8DXY,"Vanshika Khaitan, Hayley Ma"
8HNH,"Vanshika Khaitan"
8NGT,"Hayley Ma, No Confidence"
8SF8,"Vanshika Khaitan, Grace Xiong"
8YCX,"Hayley Ma, Romy Shenderey"
8YPN,"Vanshika Khaitan, Hayley Ma"
8ZXW,"Hayley Ma, Grace Xiong"
94QW,"Hayley Ma, Grace Xiong"
