Receipt,"Please cast your vote for your 2023-2024 MHS first year representative(s)"
4JHT,"Eli Sidlofsky, Katelyn Vieira"
5BCJ,"Katelyn Vieira, Eli Sidlofsky"
6KZ4,"Katelyn Vieira, Eli Sidlofsky"
785Q,"Katelyn Vieira, Eli Sidlofsky"
7H3K,"Katelyn Vieira, Eli Sidlofsky"
8WKB,"Katelyn Vieira, Eli Sidlofsky"
99JQ,"Katelyn Vieira, Eli Sidlofsky"
9YMQ,"Eli Sidlofsky, Katelyn Vieira"
CKCV,"Eli Sidlofsky, Katelyn Vieira"
GM5C,"Eli Sidlofsky, Katelyn Vieira"
H96G,"Katelyn Vieira, Eli Sidlofsky"
HSDK,"Katelyn Vieira, Eli Sidlofsky"
JD6G,"Eli Sidlofsky, Katelyn Vieira"
JMBT,"Katelyn Vieira, Eli Sidlofsky"
K26C,"Katelyn Vieira, Eli Sidlofsky"
KF55,"Eli Sidlofsky, Katelyn Vieira"
MB49,"Eli Sidlofsky, Katelyn Vieira"
NCQK,"Katelyn Vieira, Eli Sidlofsky"
PXMZ,"Eli Sidlofsky, Katelyn Vieira"
QR9N,"Eli Sidlofsky, Katelyn Vieira"
SNGQ,"Katelyn Vieira, Eli Sidlofsky"
SNJP,"Katelyn Vieira, Eli Sidlofsky"
TTZR,"Eli Sidlofsky, Katelyn Vieira"
VRD4,"Eli Sidlofsky, Katelyn Vieira"
X6CD,"Katelyn Vieira, Eli Sidlofsky"
YZ9M,"Katelyn Vieira, Eli Sidlofsky"
Z3RJ,"Katelyn Vieira, Eli Sidlofsky"
ZB3Z,"Katelyn Vieira, Eli Sidlofsky"
ZN3F,"Katelyn Vieira, Eli Sidlofsky"
