Receipt,"Please rank any number of the following options with one (1) being the highest and eight (8) being the lowest."
2T7C,"Shayan Ahmad, Florence Deng, Saismetha Visnukumar, Talia Hassan, Simrit Sekhon, Ashna Ifran, Izak Wallage, Farheen Butt"
3S5Q,"Talia Hassan, Saismetha Visnukumar, Farheen Butt, Ashna Ifran, Izak Wallage, Simrit Sekhon, Shayan Ahmad, Florence Deng"
3X3B,"Talia Hassan, Saismetha Visnukumar, Shayan Ahmad, Simrit Sekhon, Florence Deng, Ashna Ifran, Izak Wallage, Farheen Butt"
49W4,"Simrit Sekhon, Saismetha Visnukumar, Florence Deng, Talia Hassan, Farheen Butt, Shayan Ahmad, Izak Wallage, Ashna Ifran"
5XN7,"Simrit Sekhon, Talia Hassan, Shayan Ahmad, Florence Deng, Izak Wallage, Ashna Ifran, Saismetha Visnukumar, Farheen Butt"
C3NJ,"Florence Deng, Simrit Sekhon, Talia Hassan, Shayan Ahmad, Farheen Butt, Ashna Ifran, Saismetha Visnukumar, Izak Wallage"
CYJR,"Florence Deng, Simrit Sekhon, Saismetha Visnukumar, Shayan Ahmad, Talia Hassan, Farheen Butt, Ashna Ifran, Izak Wallage"
F8V4,"Shayan Ahmad, Simrit Sekhon, Ashna Ifran, Izak Wallage, Farheen Butt, Talia Hassan, Florence Deng, Saismetha Visnukumar"
FMFR,"Saismetha Visnukumar, Talia Hassan, Shayan Ahmad, Ashna Ifran, Simrit Sekhon, Farheen Butt, Izak Wallage, Florence Deng"
JPBY,"Izak Wallage, Ashna Ifran, Florence Deng, Simrit Sekhon, Farheen Butt, Saismetha Visnukumar, Shayan Ahmad, Talia Hassan"
NJZ8,"Simrit Sekhon, Florence Deng, Shayan Ahmad, Saismetha Visnukumar, Talia Hassan, Farheen Butt, Izak Wallage, Ashna Ifran"
QKWB,"Simrit Sekhon, Saismetha Visnukumar, Talia Hassan, Shayan Ahmad, Ashna Ifran, Izak Wallage, Farheen Butt, Florence Deng"
QNKF,"Shayan Ahmad, Saismetha Visnukumar, Simrit Sekhon, Florence Deng, Talia Hassan, Izak Wallage, Ashna Ifran, Farheen Butt"
QPN5,"Shayan Ahmad, Ashna Ifran, Saismetha Visnukumar, Izak Wallage, Talia Hassan, Florence Deng, Simrit Sekhon, Farheen Butt"
TT43,"Talia Hassan, Simrit Sekhon, Shayan Ahmad, Saismetha Visnukumar, Florence Deng, Izak Wallage, Ashna Ifran, Farheen Butt"
V2M4,"Saismetha Visnukumar, Shayan Ahmad, Ashna Ifran, Izak Wallage, Simrit Sekhon, Florence Deng, Talia Hassan, Farheen Butt"
X82H,"Talia Hassan, Saismetha Visnukumar, Ashna Ifran, Shayan Ahmad, Florence Deng, Simrit Sekhon, Izak Wallage, Farheen Butt"
XJTC,"Talia Hassan, Izak Wallage, Ashna Ifran, Shayan Ahmad, Florence Deng, Simrit Sekhon, Saismetha Visnukumar, Farheen Butt"
ZSBK,"Ashna Ifran, Izak Wallage, Shayan Ahmad, Florence Deng, Talia Hassan, Simrit Sekhon, Saismetha Visnukumar, Farheen Butt"
