Receipt,"MSU President"
229S,"Denver Della-Vedova"
22X3,"Simranjeet (Sim) Singh"
22YP,"Simranjeet (Sim) Singh"
233M,"Denver Della-Vedova"
23JG,"Simranjeet (Sim) Singh"
23JR,"Simranjeet (Sim) Singh"
23SR,"Simranjeet (Sim) Singh"
23SV,"Simranjeet (Sim) Singh"
23ZB,"Simranjeet (Sim) Singh"
23ZK,"Denver Della-Vedova"
243H,"Simranjeet (Sim) Singh"
24MV,"Denver Della-Vedova"
24SD,"Simranjeet (Sim) Singh"
252T,"Simranjeet (Sim) Singh"
25GC,Abstain
25M5,"Simranjeet (Sim) Singh"
25PK,"Denver Della-Vedova"
25ZK,Abstain
262C,"Denver Della-Vedova"
264K,"Simranjeet (Sim) Singh"
2696,"Simranjeet (Sim) Singh"
26G4,"Simranjeet (Sim) Singh"
26JC,"Simranjeet (Sim) Singh"
26W3,"Simranjeet (Sim) Singh"
26ZP,"Denver Della-Vedova"
2744,"Denver Della-Vedova"
27PY,Abstain
27Q7,Abstain
27S8,"Denver Della-Vedova"
27SS,Abstain
28KG,"Simranjeet (Sim) Singh"
28RS,"Simranjeet (Sim) Singh"
29HS,Abstain
29MQ,"Denver Della-Vedova"
29RG,"Denver Della-Vedova"
2B8N,"Denver Della-Vedova"
2B9R,"Simranjeet (Sim) Singh"
2BQN,Abstain
2BXC,Abstain
2C28,"Simranjeet (Sim) Singh"
2C2F,"Simranjeet (Sim) Singh"
2C7V,"Simranjeet (Sim) Singh"
2CYM,"Simranjeet (Sim) Singh"
2D7D,"Simranjeet (Sim) Singh"
2DQN,"Simranjeet (Sim) Singh"
2DTH,"Simranjeet (Sim) Singh"
2DY8,"Denver Della-Vedova"
2FFW,"Simranjeet (Sim) Singh"
2FMD,"Simranjeet (Sim) Singh"
2G4N,"Simranjeet (Sim) Singh"
2GV5,"Simranjeet (Sim) Singh"
2HH7,"Denver Della-Vedova"
2HHJ,"Simranjeet (Sim) Singh"
2HHT,"Denver Della-Vedova"
2HMB,"Denver Della-Vedova"
2HMK,"Simranjeet (Sim) Singh"
2HPC,"Simranjeet (Sim) Singh"
2J6C,"Simranjeet (Sim) Singh"
2J8G,"Simranjeet (Sim) Singh"
2JBJ,"Simranjeet (Sim) Singh"
2JDC,Abstain
2JGJ,Abstain
2JN6,"Simranjeet (Sim) Singh"
2JPP,"Simranjeet (Sim) Singh"
2JVK,"Denver Della-Vedova"
2JWS,"Denver Della-Vedova"
2K38,"Simranjeet (Sim) Singh"
2KFZ,Abstain
2KJM,"Denver Della-Vedova"
2KKT,"Denver Della-Vedova"
2M4W,"Simranjeet (Sim) Singh"
2MB8,"Simranjeet (Sim) Singh"
2MFW,"Simranjeet (Sim) Singh"
2NB8,"Simranjeet (Sim) Singh"
2NCV,"Simranjeet (Sim) Singh"
2NPQ,"Denver Della-Vedova"
2P2K,"Denver Della-Vedova"
2P37,"Denver Della-Vedova"
2PMC,"Denver Della-Vedova"
2PMZ,"Simranjeet (Sim) Singh"
2QBT,"Denver Della-Vedova"
2QC9,"Simranjeet (Sim) Singh"
2QK3,Abstain
2R59,"Simranjeet (Sim) Singh"
2R65,"Simranjeet (Sim) Singh"
2RC9,"Simranjeet (Sim) Singh"
2RD2,"Denver Della-Vedova"
2RDK,Abstain
2RFT,Abstain
2RFX,"Simranjeet (Sim) Singh"
2RZC,"Denver Della-Vedova"
2S2K,Abstain
2S33,"Denver Della-Vedova"
2S9P,"Simranjeet (Sim) Singh"
2SGX,Abstain
2SPJ,"Simranjeet (Sim) Singh"
2SWH,"Simranjeet (Sim) Singh"
2TSD,"Simranjeet (Sim) Singh"
2TZB,"Simranjeet (Sim) Singh"
2V3F,"Denver Della-Vedova"
2V8V,Abstain
2VFM,"Simranjeet (Sim) Singh"
2VVK,"Simranjeet (Sim) Singh"
2WF7,"Denver Della-Vedova"
2X59,"Denver Della-Vedova"
2XHC,"Denver Della-Vedova"
2XWZ,Abstain
2Y4K,"Simranjeet (Sim) Singh"
2Y83,"Denver Della-Vedova"
2Y9V,"Denver Della-Vedova"
2YGK,"Denver Della-Vedova"
2YJH,"Simranjeet (Sim) Singh"
2YKS,"Simranjeet (Sim) Singh"
2YR4,"Denver Della-Vedova"
2YSD,"Simranjeet (Sim) Singh"
2YSK,Abstain
2Z8S,Abstain
2ZBZ,"Denver Della-Vedova"
2ZC2,"Simranjeet (Sim) Singh"
2ZK2,Abstain
2ZKH,"Simranjeet (Sim) Singh"
2ZV7,Abstain
323N,"Simranjeet (Sim) Singh"
323Z,Abstain
32R8,"Simranjeet (Sim) Singh"
32RM,"Simranjeet (Sim) Singh"
32RW,"Simranjeet (Sim) Singh"
32TW,"Denver Della-Vedova"
3388,"Denver Della-Vedova"
33CF,"Simranjeet (Sim) Singh"
33XF,"Denver Della-Vedova"
33Y2,"Simranjeet (Sim) Singh"
33Y4,"Simranjeet (Sim) Singh"
34CF,"Simranjeet (Sim) Singh"
34FZ,"Denver Della-Vedova"
34R4,"Simranjeet (Sim) Singh"
34VX,Abstain
352M,Abstain
35CZ,"Simranjeet (Sim) Singh"
35F5,"Simranjeet (Sim) Singh"
35GH,"Denver Della-Vedova"
35KJ,"Simranjeet (Sim) Singh"
35ZZ,"Denver Della-Vedova"
3644,Abstain
37G5,"Simranjeet (Sim) Singh"
37Q5,"Simranjeet (Sim) Singh"
37Z8,"Simranjeet (Sim) Singh"
3879,"Denver Della-Vedova"
38FH,Abstain
38JH,"Simranjeet (Sim) Singh"
38W5,Abstain
395X,"Denver Della-Vedova"
39ST,"Simranjeet (Sim) Singh"
39W8,Abstain
39X2,"Simranjeet (Sim) Singh"
3B9M,"Simranjeet (Sim) Singh"
3BY2,"Denver Della-Vedova"
3CH2,"Simranjeet (Sim) Singh"
3CHP,"Simranjeet (Sim) Singh"
3CK7,"Simranjeet (Sim) Singh"
3CQZ,"Simranjeet (Sim) Singh"
3CX8,Abstain
3CYH,"Simranjeet (Sim) Singh"
3CZV,"Simranjeet (Sim) Singh"
3D8V,"Denver Della-Vedova"
3DHB,"Denver Della-Vedova"
3DYF,"Simranjeet (Sim) Singh"
3F7T,"Denver Della-Vedova"
3F8Q,"Simranjeet (Sim) Singh"
3FZC,"Simranjeet (Sim) Singh"
3FZS,Abstain
3GMG,"Simranjeet (Sim) Singh"
3GT3,Abstain
3GYJ,"Simranjeet (Sim) Singh"
3H62,"Simranjeet (Sim) Singh"
3H98,"Denver Della-Vedova"
3HF9,"Denver Della-Vedova"
3HG5,"Denver Della-Vedova"
3HNY,Abstain
3HPT,"Simranjeet (Sim) Singh"
3HSC,"Simranjeet (Sim) Singh"
3JD8,"Simranjeet (Sim) Singh"
3JM9,"Denver Della-Vedova"
3JN4,"Denver Della-Vedova"
3KV9,"Simranjeet (Sim) Singh"
3M52,"Simranjeet (Sim) Singh"
3MHR,"Denver Della-Vedova"
3MJN,"Denver Della-Vedova"
3MVX,Abstain
3MW3,"Simranjeet (Sim) Singh"
3MXV,"Simranjeet (Sim) Singh"
3N9N,Abstain
3NBJ,"Simranjeet (Sim) Singh"
3NHR,"Simranjeet (Sim) Singh"
3NX3,"Simranjeet (Sim) Singh"
3PKY,Abstain
3PN7,Abstain
3Q8F,"Simranjeet (Sim) Singh"
3QPQ,"Denver Della-Vedova"
3QVB,"Simranjeet (Sim) Singh"
3RBV,"Simranjeet (Sim) Singh"
3RG2,"Denver Della-Vedova"
3RT5,"Denver Della-Vedova"
3RZY,"Denver Della-Vedova"
3S6W,"Simranjeet (Sim) Singh"
3SM3,"Simranjeet (Sim) Singh"
3SX8,"Denver Della-Vedova"
3T3G,Abstain
3T76,"Simranjeet (Sim) Singh"
3T7V,"Simranjeet (Sim) Singh"
3TWM,"Denver Della-Vedova"
3VSJ,"Denver Della-Vedova"
3X6V,"Simranjeet (Sim) Singh"
3XGW,"Denver Della-Vedova"
3XHP,"Simranjeet (Sim) Singh"
3XP9,"Simranjeet (Sim) Singh"
3XYZ,"Simranjeet (Sim) Singh"
3Y74,"Simranjeet (Sim) Singh"
3Y8C,"Denver Della-Vedova"
3Z6P,"Denver Della-Vedova"
3ZX8,"Simranjeet (Sim) Singh"
3ZZN,"Denver Della-Vedova"
422Q,"Simranjeet (Sim) Singh"
428Y,"Simranjeet (Sim) Singh"
42CJ,"Simranjeet (Sim) Singh"
42M4,"Simranjeet (Sim) Singh"
42X3,Abstain
43Q3,"Simranjeet (Sim) Singh"
43QJ,"Simranjeet (Sim) Singh"
43ZQ,"Denver Della-Vedova"
44J5,"Denver Della-Vedova"
44K7,"Denver Della-Vedova"
44NH,"Simranjeet (Sim) Singh"
44WY,"Denver Della-Vedova"
44X2,"Denver Della-Vedova"
455Y,"Denver Della-Vedova"
4564,"Denver Della-Vedova"
458R,"Simranjeet (Sim) Singh"
45JD,"Simranjeet (Sim) Singh"
45Z2,"Simranjeet (Sim) Singh"
46BZ,"Simranjeet (Sim) Singh"
4728,Abstain
477K,"Simranjeet (Sim) Singh"
47H9,"Simranjeet (Sim) Singh"
47VR,"Denver Della-Vedova"
47YC,Abstain
48Q8,"Simranjeet (Sim) Singh"
498R,"Denver Della-Vedova"
49GH,Abstain
49GJ,"Simranjeet (Sim) Singh"
49H8,"Denver Della-Vedova"
49K7,"Simranjeet (Sim) Singh"
49K9,"Simranjeet (Sim) Singh"
49QB,"Simranjeet (Sim) Singh"
49RP,"Simranjeet (Sim) Singh"
4B7C,"Denver Della-Vedova"
4BHH,"Simranjeet (Sim) Singh"
4CWD,"Simranjeet (Sim) Singh"
4CYJ,"Simranjeet (Sim) Singh"
4DH5,"Simranjeet (Sim) Singh"
4F5J,"Denver Della-Vedova"
4FCQ,"Simranjeet (Sim) Singh"
4FV2,"Denver Della-Vedova"
4G35,"Simranjeet (Sim) Singh"
4G3G,Abstain
4GBF,"Denver Della-Vedova"
4GNY,"Simranjeet (Sim) Singh"
4GPJ,"Denver Della-Vedova"
4GR4,"Denver Della-Vedova"
4GTV,"Simranjeet (Sim) Singh"
4HPN,"Simranjeet (Sim) Singh"
4HPZ,"Denver Della-Vedova"
4HRB,"Denver Della-Vedova"
4J3P,Abstain
4J8Z,"Denver Della-Vedova"
4JBZ,"Simranjeet (Sim) Singh"
4K4B,"Denver Della-Vedova"
4K4S,"Simranjeet (Sim) Singh"
4K57,"Simranjeet (Sim) Singh"
4KND,"Simranjeet (Sim) Singh"
4KPN,"Simranjeet (Sim) Singh"
4KPZ,Abstain
4KR8,"Simranjeet (Sim) Singh"
4M2V,"Simranjeet (Sim) Singh"
4M5N,Abstain
4M6V,"Simranjeet (Sim) Singh"
4MB7,"Simranjeet (Sim) Singh"
4MT6,"Denver Della-Vedova"
4N3J,"Simranjeet (Sim) Singh"
4N4Z,"Denver Della-Vedova"
4N9P,"Simranjeet (Sim) Singh"
4NJ7,"Denver Della-Vedova"
4NM6,"Denver Della-Vedova"
4NY5,"Simranjeet (Sim) Singh"
4P3W,Abstain
4PCZ,"Simranjeet (Sim) Singh"
4PDH,"Simranjeet (Sim) Singh"
4Q24,"Denver Della-Vedova"
4QGB,Abstain
4QS7,"Simranjeet (Sim) Singh"
4QW7,"Simranjeet (Sim) Singh"
4R2S,"Denver Della-Vedova"
4R4Z,Abstain
4R68,Abstain
4R92,"Denver Della-Vedova"
4RDB,"Simranjeet (Sim) Singh"
4SG8,"Simranjeet (Sim) Singh"
4SNH,"Simranjeet (Sim) Singh"
4ST3,"Simranjeet (Sim) Singh"
4TBG,"Simranjeet (Sim) Singh"
4V3J,Abstain
4V7Z,Abstain
4VFP,"Denver Della-Vedova"
4VNG,Abstain
4VV8,"Denver Della-Vedova"
4VVF,"Simranjeet (Sim) Singh"
4VX3,"Denver Della-Vedova"
4VXX,Abstain
4VYW,"Denver Della-Vedova"
4WBG,"Simranjeet (Sim) Singh"
4X5M,"Simranjeet (Sim) Singh"
4X7S,"Simranjeet (Sim) Singh"
4XD5,Abstain
4XHS,"Simranjeet (Sim) Singh"
4XMC,"Simranjeet (Sim) Singh"
4XSB,"Denver Della-Vedova"
4XVS,Abstain
4XYH,"Simranjeet (Sim) Singh"
4XZQ,"Simranjeet (Sim) Singh"
4YRQ,"Denver Della-Vedova"
4YWN,Abstain
4YX8,"Simranjeet (Sim) Singh"
4YYK,"Simranjeet (Sim) Singh"
4YZQ,Abstain
4Z3J,Abstain
4Z6D,"Simranjeet (Sim) Singh"
4Z8X,"Simranjeet (Sim) Singh"
4ZB4,Abstain
4ZH9,Abstain
4ZPR,"Simranjeet (Sim) Singh"
4ZQF,Abstain
4ZVG,"Simranjeet (Sim) Singh"
52F2,"Simranjeet (Sim) Singh"
52HB,"Denver Della-Vedova"
52M2,"Denver Della-Vedova"
53BD,Abstain
53SY,"Simranjeet (Sim) Singh"
53TK,Abstain
53XJ,"Denver Della-Vedova"
548W,Abstain
54F3,"Simranjeet (Sim) Singh"
54G5,"Simranjeet (Sim) Singh"
54HM,"Simranjeet (Sim) Singh"
54Q6,"Denver Della-Vedova"
5588,"Denver Della-Vedova"
558C,"Denver Della-Vedova"
55X4,"Simranjeet (Sim) Singh"
566C,"Simranjeet (Sim) Singh"
569Z,"Denver Della-Vedova"
56CY,"Simranjeet (Sim) Singh"
56JB,"Simranjeet (Sim) Singh"
56K8,"Simranjeet (Sim) Singh"
56SR,Abstain
5745,"Simranjeet (Sim) Singh"
587W,Abstain
58FP,Abstain
58FX,"Simranjeet (Sim) Singh"
58H3,"Denver Della-Vedova"
598Y,"Denver Della-Vedova"
59B2,"Simranjeet (Sim) Singh"
59GT,"Denver Della-Vedova"
5B2X,Abstain
5B68,"Simranjeet (Sim) Singh"
5BD5,"Denver Della-Vedova"
5BRS,"Denver Della-Vedova"
5C25,"Denver Della-Vedova"
5CJZ,"Simranjeet (Sim) Singh"
5CR4,"Denver Della-Vedova"
5CTC,Abstain
5CVZ,"Denver Della-Vedova"
5DF2,Abstain
5DF9,"Denver Della-Vedova"
5DHZ,"Denver Della-Vedova"
5DZN,Abstain
5F32,"Simranjeet (Sim) Singh"
5F34,Abstain
5G5S,Abstain
5GGX,"Simranjeet (Sim) Singh"
5H6Z,"Simranjeet (Sim) Singh"
5HTN,"Simranjeet (Sim) Singh"
5J65,"Simranjeet (Sim) Singh"
5JPN,"Simranjeet (Sim) Singh"
5JYR,"Simranjeet (Sim) Singh"
5JYX,"Simranjeet (Sim) Singh"
5K7G,"Simranjeet (Sim) Singh"
5KH3,"Denver Della-Vedova"
5KJ4,"Simranjeet (Sim) Singh"
5KN3,"Denver Della-Vedova"
5KQN,"Simranjeet (Sim) Singh"
5KTW,"Denver Della-Vedova"
5MD8,"Simranjeet (Sim) Singh"
5MK3,"Simranjeet (Sim) Singh"
5MVG,Abstain
5MZS,"Simranjeet (Sim) Singh"
5P59,"Simranjeet (Sim) Singh"
5P7V,"Simranjeet (Sim) Singh"
5PF9,"Simranjeet (Sim) Singh"
5PKB,Abstain
5PVR,"Simranjeet (Sim) Singh"
5Q26,"Simranjeet (Sim) Singh"
5QH5,Abstain
5QKV,Abstain
5QQC,"Simranjeet (Sim) Singh"
5QRF,"Denver Della-Vedova"
5QWD,Abstain
5RBM,"Simranjeet (Sim) Singh"
5RGC,"Denver Della-Vedova"
5RGX,"Simranjeet (Sim) Singh"
5RJ8,Abstain
5RX3,"Simranjeet (Sim) Singh"
5RZX,Abstain
5SSV,"Simranjeet (Sim) Singh"
5STZ,"Simranjeet (Sim) Singh"
5SVP,"Denver Della-Vedova"
5T4J,Abstain
5TYD,"Simranjeet (Sim) Singh"
5V2C,Abstain
5V2Z,"Simranjeet (Sim) Singh"
5V6V,Abstain
5VP2,"Denver Della-Vedova"
5VQV,"Denver Della-Vedova"
5VRD,"Denver Della-Vedova"
5VRW,"Simranjeet (Sim) Singh"
5VT8,"Simranjeet (Sim) Singh"
5WSK,"Simranjeet (Sim) Singh"
5WTQ,"Simranjeet (Sim) Singh"
5WX3,Abstain
5X78,Abstain
5X98,"Simranjeet (Sim) Singh"
5XFH,"Simranjeet (Sim) Singh"
5XRC,"Simranjeet (Sim) Singh"
5XRK,"Simranjeet (Sim) Singh"
5XW3,"Simranjeet (Sim) Singh"
5XYK,Abstain
5Y29,"Denver Della-Vedova"
5Y3K,"Simranjeet (Sim) Singh"
5Y5D,"Denver Della-Vedova"
5YGN,"Simranjeet (Sim) Singh"
5YYQ,"Simranjeet (Sim) Singh"
5Z2N,"Simranjeet (Sim) Singh"
5Z6N,"Denver Della-Vedova"
5ZR4,Abstain
624B,"Simranjeet (Sim) Singh"
625Z,"Simranjeet (Sim) Singh"
62BB,"Simranjeet (Sim) Singh"
62BS,Abstain
62N8,Abstain
62NR,"Simranjeet (Sim) Singh"
633M,"Denver Della-Vedova"
63CD,"Denver Della-Vedova"
63CF,Abstain
63GV,"Denver Della-Vedova"
63KQ,"Simranjeet (Sim) Singh"
63SV,"Simranjeet (Sim) Singh"
63YG,"Denver Della-Vedova"
6497,"Simranjeet (Sim) Singh"
64MT,"Denver Della-Vedova"
65F6,"Denver Della-Vedova"
65PG,"Denver Della-Vedova"
65PM,"Simranjeet (Sim) Singh"
65QT,"Simranjeet (Sim) Singh"
65QY,"Simranjeet (Sim) Singh"
65YF,Abstain
664C,"Simranjeet (Sim) Singh"
669R,"Denver Della-Vedova"
67VV,"Simranjeet (Sim) Singh"
68MM,"Simranjeet (Sim) Singh"
68ZB,Abstain
698J,"Simranjeet (Sim) Singh"
69D9,"Simranjeet (Sim) Singh"
6BK8,"Simranjeet (Sim) Singh"
6BNR,"Simranjeet (Sim) Singh"
6BP9,Abstain
6BQS,"Denver Della-Vedova"
6BY6,Abstain
6BYP,Abstain
6CGS,"Simranjeet (Sim) Singh"
6CM7,"Simranjeet (Sim) Singh"
6CYQ,"Simranjeet (Sim) Singh"
6D4X,Abstain
6D6P,Abstain
6D8P,Abstain
6D9H,Abstain
6DBS,"Simranjeet (Sim) Singh"
6DRK,"Simranjeet (Sim) Singh"
6FCF,Abstain
6FMM,"Simranjeet (Sim) Singh"
6G3Z,Abstain
6GD6,"Simranjeet (Sim) Singh"
6GXS,Abstain
6HFN,"Simranjeet (Sim) Singh"
6HPX,"Denver Della-Vedova"
6HZ2,Abstain
6J2F,"Simranjeet (Sim) Singh"
6J2Z,Abstain
6JD8,"Simranjeet (Sim) Singh"
6JFF,"Simranjeet (Sim) Singh"
6JJH,"Simranjeet (Sim) Singh"
6JPB,"Simranjeet (Sim) Singh"
6JPR,Abstain
6JQJ,"Denver Della-Vedova"
6JR4,"Denver Della-Vedova"
6JYR,"Simranjeet (Sim) Singh"
6K22,"Simranjeet (Sim) Singh"
6K6M,Abstain
6K8N,"Simranjeet (Sim) Singh"
6K94,"Simranjeet (Sim) Singh"
6KTV,Abstain
6M2H,Abstain
6MF3,"Denver Della-Vedova"
6MT4,"Simranjeet (Sim) Singh"
6NQ4,"Denver Della-Vedova"
6NQK,"Simranjeet (Sim) Singh"
6P5N,"Simranjeet (Sim) Singh"
6P66,"Simranjeet (Sim) Singh"
6PQQ,"Simranjeet (Sim) Singh"
6PS5,"Simranjeet (Sim) Singh"
6PV5,Abstain
6PW7,Abstain
6QDY,"Simranjeet (Sim) Singh"
6QFB,"Simranjeet (Sim) Singh"
6QM8,"Denver Della-Vedova"
6QQ7,"Simranjeet (Sim) Singh"
6R6T,"Simranjeet (Sim) Singh"
6RX4,"Simranjeet (Sim) Singh"
6RX8,"Denver Della-Vedova"
6S39,"Denver Della-Vedova"
6S4H,"Simranjeet (Sim) Singh"
6S7H,"Simranjeet (Sim) Singh"
6SPX,"Simranjeet (Sim) Singh"
6SS8,"Simranjeet (Sim) Singh"
6STV,"Simranjeet (Sim) Singh"
6SZG,Abstain
6T3Q,"Denver Della-Vedova"
6T74,"Denver Della-Vedova"
6TGW,"Simranjeet (Sim) Singh"
6TR9,"Simranjeet (Sim) Singh"
6V86,Abstain
6V8W,Abstain
6VCR,"Denver Della-Vedova"
6VGF,"Simranjeet (Sim) Singh"
6VGJ,"Simranjeet (Sim) Singh"
6VYG,"Denver Della-Vedova"
6W4W,"Denver Della-Vedova"
6WBX,"Denver Della-Vedova"
6WGW,"Simranjeet (Sim) Singh"
6X7X,Abstain
6X95,"Simranjeet (Sim) Singh"
6XBK,"Simranjeet (Sim) Singh"
6XDB,"Simranjeet (Sim) Singh"
6XDM,Abstain
6XTG,"Simranjeet (Sim) Singh"
6XVP,"Simranjeet (Sim) Singh"
6Y33,"Denver Della-Vedova"
6YJM,"Denver Della-Vedova"
6YTQ,"Denver Della-Vedova"
6Z5R,"Denver Della-Vedova"
6ZFD,"Denver Della-Vedova"
6ZWK,"Denver Della-Vedova"
6ZXD,"Simranjeet (Sim) Singh"
6ZZD,"Simranjeet (Sim) Singh"
6ZZZ,"Simranjeet (Sim) Singh"
722H,"Simranjeet (Sim) Singh"
7292,"Simranjeet (Sim) Singh"
72BZ,"Denver Della-Vedova"
734Q,Abstain
73BV,"Denver Della-Vedova"
73CR,"Denver Della-Vedova"
73MY,Abstain
73ZC,"Simranjeet (Sim) Singh"
74KH,Abstain
74VV,"Simranjeet (Sim) Singh"
74X7,Abstain
752Q,"Denver Della-Vedova"
7542,"Simranjeet (Sim) Singh"
7559,"Simranjeet (Sim) Singh"
75P6,"Simranjeet (Sim) Singh"
75XT,"Simranjeet (Sim) Singh"
7678,"Simranjeet (Sim) Singh"
76DM,"Denver Della-Vedova"
76GP,"Simranjeet (Sim) Singh"
76J7,"Simranjeet (Sim) Singh"
76KH,Abstain
76VT,"Simranjeet (Sim) Singh"
76ZS,Abstain
7794,"Simranjeet (Sim) Singh"
77F3,"Simranjeet (Sim) Singh"
77FF,"Simranjeet (Sim) Singh"
77Z6,"Simranjeet (Sim) Singh"
7838,"Simranjeet (Sim) Singh"
7873,"Simranjeet (Sim) Singh"
78P7,Abstain
78ZZ,"Simranjeet (Sim) Singh"
792V,Abstain
7987,"Denver Della-Vedova"
79DC,"Simranjeet (Sim) Singh"
79RM,"Denver Della-Vedova"
7BNQ,"Simranjeet (Sim) Singh"
7BS6,"Denver Della-Vedova"
7C2V,"Denver Della-Vedova"
7C9W,"Simranjeet (Sim) Singh"
7CDQ,"Simranjeet (Sim) Singh"
7D3K,"Denver Della-Vedova"
7DJS,"Denver Della-Vedova"
7DMQ,Abstain
7DQX,"Simranjeet (Sim) Singh"
7DRK,"Denver Della-Vedova"
7DX9,"Simranjeet (Sim) Singh"
7FBQ,"Simranjeet (Sim) Singh"
7FGY,"Simranjeet (Sim) Singh"
7FVG,"Denver Della-Vedova"
7G39,"Simranjeet (Sim) Singh"
7G3Q,"Simranjeet (Sim) Singh"
7G5Q,"Simranjeet (Sim) Singh"
7GV4,Abstain
7GYD,"Simranjeet (Sim) Singh"
7H3H,"Simranjeet (Sim) Singh"
7H5T,Abstain
7HHY,"Simranjeet (Sim) Singh"
7HSX,"Simranjeet (Sim) Singh"
7J27,Abstain
7JKR,"Simranjeet (Sim) Singh"
7JXM,"Simranjeet (Sim) Singh"
7JZ4,"Simranjeet (Sim) Singh"
7K8R,"Simranjeet (Sim) Singh"
7KDC,Abstain
7KFW,"Simranjeet (Sim) Singh"
7KWM,"Denver Della-Vedova"
7M39,Abstain
7M6X,"Simranjeet (Sim) Singh"
7MZT,Abstain
7NBC,"Simranjeet (Sim) Singh"
7NKJ,"Denver Della-Vedova"
7NYW,Abstain
7P4T,"Simranjeet (Sim) Singh"
7P79,"Simranjeet (Sim) Singh"
7P8C,"Simranjeet (Sim) Singh"
7PY7,"Simranjeet (Sim) Singh"
7PYM,"Denver Della-Vedova"
7Q6W,"Simranjeet (Sim) Singh"
7QC7,Abstain
7QGK,"Simranjeet (Sim) Singh"
7QSD,"Simranjeet (Sim) Singh"
7R58,"Simranjeet (Sim) Singh"
7RCC,Abstain
7S8H,Abstain
7S8T,"Denver Della-Vedova"
7SBG,"Simranjeet (Sim) Singh"
7SF3,"Simranjeet (Sim) Singh"
7T4C,"Simranjeet (Sim) Singh"
7T53,Abstain
7T87,"Denver Della-Vedova"
7TBF,"Denver Della-Vedova"
7TCM,"Denver Della-Vedova"
7TF3,"Denver Della-Vedova"
7TP5,Abstain
7TR9,"Denver Della-Vedova"
7TTZ,"Simranjeet (Sim) Singh"
7VQJ,"Denver Della-Vedova"
7VR5,"Simranjeet (Sim) Singh"
7W7W,"Simranjeet (Sim) Singh"
7WHS,"Simranjeet (Sim) Singh"
7X34,"Simranjeet (Sim) Singh"
7XDY,"Simranjeet (Sim) Singh"
7XNH,"Simranjeet (Sim) Singh"
7XXZ,"Simranjeet (Sim) Singh"
7Y47,"Simranjeet (Sim) Singh"
7Y4H,"Denver Della-Vedova"
7Y4T,"Simranjeet (Sim) Singh"
7Y5K,"Denver Della-Vedova"
7Y8B,"Denver Della-Vedova"
7YCF,"Simranjeet (Sim) Singh"
7Z4V,"Simranjeet (Sim) Singh"
7Z85,"Simranjeet (Sim) Singh"
7ZJZ,"Simranjeet (Sim) Singh"
7ZKV,"Simranjeet (Sim) Singh"
7ZNF,"Simranjeet (Sim) Singh"
82MP,"Denver Della-Vedova"
82NN,"Simranjeet (Sim) Singh"
82X2,Abstain
8326,Abstain
83JX,"Simranjeet (Sim) Singh"
83MD,"Simranjeet (Sim) Singh"
83QG,"Denver Della-Vedova"
83W8,Abstain
83ZB,"Denver Della-Vedova"
83ZY,"Denver Della-Vedova"
844V,"Simranjeet (Sim) Singh"
849T,"Simranjeet (Sim) Singh"
84BT,"Simranjeet (Sim) Singh"
84BX,"Simranjeet (Sim) Singh"
84NR,"Denver Della-Vedova"
84RY,"Simranjeet (Sim) Singh"
852T,"Simranjeet (Sim) Singh"
85MJ,"Denver Della-Vedova"
85NB,"Simranjeet (Sim) Singh"
8637,"Simranjeet (Sim) Singh"
86C7,Abstain
86DN,"Denver Della-Vedova"
86K5,"Simranjeet (Sim) Singh"
86SY,Abstain
872D,"Denver Della-Vedova"
87KM,"Simranjeet (Sim) Singh"
88C2,"Simranjeet (Sim) Singh"
88CS,Abstain
88SG,"Denver Della-Vedova"
88SK,"Simranjeet (Sim) Singh"
892F,"Simranjeet (Sim) Singh"
8937,"Simranjeet (Sim) Singh"
89NR,Abstain
8B3Q,"Simranjeet (Sim) Singh"
8B9M,"Simranjeet (Sim) Singh"
8BFF,"Simranjeet (Sim) Singh"
8BJ5,"Simranjeet (Sim) Singh"
8BV2,"Denver Della-Vedova"
8BZ3,Abstain
8DFB,Abstain
8DWM,Abstain
8F2T,"Simranjeet (Sim) Singh"
8F86,"Simranjeet (Sim) Singh"
8FQ3,"Simranjeet (Sim) Singh"
8FVH,"Simranjeet (Sim) Singh"
8G8Y,Abstain
8GWQ,"Simranjeet (Sim) Singh"
8GYX,"Simranjeet (Sim) Singh"
8GZZ,Abstain
8H7N,Abstain
8HMN,"Simranjeet (Sim) Singh"
8J74,"Denver Della-Vedova"
8JD4,"Simranjeet (Sim) Singh"
8JPW,"Denver Della-Vedova"
8JWG,"Simranjeet (Sim) Singh"
8JWP,"Simranjeet (Sim) Singh"
8JXG,"Simranjeet (Sim) Singh"
8KBR,"Simranjeet (Sim) Singh"
8KMR,"Simranjeet (Sim) Singh"
8KNS,"Simranjeet (Sim) Singh"
8KQY,"Simranjeet (Sim) Singh"
8KTS,"Denver Della-Vedova"
8KZ9,"Denver Della-Vedova"
8MCY,"Simranjeet (Sim) Singh"
8MYB,Abstain
8MZ3,Abstain
8N6M,"Simranjeet (Sim) Singh"
8NCH,"Simranjeet (Sim) Singh"
8NGY,"Simranjeet (Sim) Singh"
8NHR,"Simranjeet (Sim) Singh"
8NJG,"Denver Della-Vedova"
8NMX,Abstain
8NXK,"Simranjeet (Sim) Singh"
8Q9M,"Simranjeet (Sim) Singh"
8QB2,"Denver Della-Vedova"
8QD6,"Denver Della-Vedova"
