Receipt,"VP Finance"
26CS,"Anekah Sujanani"
2FWD,"Anekah Sujanani"
2QQW,Abstain
2YSG,"Molly Bautista"
34BP,"Molly Bautista"
3JVW,"Molly Bautista"
3YKV,"Molly Bautista"
4H7C,"Molly Bautista"
4HP7,"Anekah Sujanani"
4SHK,"Molly Bautista"
4XRH,"Molly Bautista"
4ZYH,"Anekah Sujanani"
5JKN,"Molly Bautista"
5ZRT,"Molly Bautista"
66G3,"Anekah Sujanani"
68CB,Abstain
6BSM,"Anekah Sujanani"
6JQ9,"Molly Bautista"
6M6F,"Molly Bautista"
6VPH,"Molly Bautista"
83ZP,Abstain
8G7T,"Molly Bautista"
8RQB,"Molly Bautista"
8XN7,"Anekah Sujanani"
8YHX,Abstain
9JVM,"Molly Bautista"
9MMB,"Molly Bautista"
9PBN,"Anekah Sujanani"
9SCY,"Molly Bautista"
9WXW,"Anekah Sujanani"
B238,"Molly Bautista"
BFTQ,"Anekah Sujanani"
BY34,"Molly Bautista"
C9VX,"Molly Bautista"
CX4S,"Molly Bautista"
D3CV,"Anekah Sujanani"
D75K,Abstain
DG4H,Abstain
DH6B,"Molly Bautista"
DQWB,"Anekah Sujanani"
FF24,"Anekah Sujanani"
FF7M,"Anekah Sujanani"
FFG6,"Molly Bautista"
FJS7,"Anekah Sujanani"
FZBJ,"Molly Bautista"
G3FW,Abstain
G3Z5,"Anekah Sujanani"
G8FW,"Molly Bautista"
GGKW,Abstain
GPTB,"Molly Bautista"
H3BY,"Molly Bautista"
HC8C,"Anekah Sujanani"
HCRG,"Anekah Sujanani"
HKTN,"Molly Bautista"
HXG7,"Anekah Sujanani"
J2SS,"Anekah Sujanani"
J9TB,"Anekah Sujanani"
JHMB,"Anekah Sujanani"
JPDF,"Anekah Sujanani"
KDFM,"Molly Bautista"
KFGB,"Molly Bautista"
KT2H,"Anekah Sujanani"
KV58,"Anekah Sujanani"
M3TK,"Anekah Sujanani"
M7C5,"Molly Bautista"
M7GK,"Molly Bautista"
MPYC,"Molly Bautista"
NMNX,"Molly Bautista"
NS9M,Abstain
NTGC,"Molly Bautista"
PJ4P,"Molly Bautista"
PV77,"Molly Bautista"
Q28S,"Molly Bautista"
Q3DH,"Molly Bautista"
Q5PY,"Molly Bautista"
QGWR,"Molly Bautista"
QKXQ,"Molly Bautista"
QM5Z,"Molly Bautista"
QQ5Y,"Anekah Sujanani"
QSDB,"Anekah Sujanani"
RG6X,"Anekah Sujanani"
RNZP,"Molly Bautista"
RXQT,"Molly Bautista"
S4T7,"Anekah Sujanani"
S673,Abstain
S857,"Molly Bautista"
SBXP,"Anekah Sujanani"
SG9K,"Molly Bautista"
SNM4,"Anekah Sujanani"
SNYS,"Molly Bautista"
SXSP,"Molly Bautista"
SXZX,"Molly Bautista"
T2FD,"Anekah Sujanani"
T7W9,"Anekah Sujanani"
TCBX,Abstain
TFXC,"Molly Bautista"
TG3W,"Molly Bautista"
TMW3,"Molly Bautista"
V2PX,"Molly Bautista"
V9ZM,"Molly Bautista"
VDXK,"Molly Bautista"
VRWC,"Molly Bautista"
W2XV,Abstain
W3PZ,"Anekah Sujanani"
W48P,"Molly Bautista"
W745,"Anekah Sujanani"
WFGV,"Molly Bautista"
WJGX,"Anekah Sujanani"
X2WC,"Molly Bautista"
XDNZ,"Anekah Sujanani"
Y8RT,"Molly Bautista"
YCZ2,"Anekah Sujanani"
YDM3,"Anekah Sujanani"
YFM7,"Anekah Sujanani"
YSB4,"Molly Bautista"
YW28,"Molly Bautista"
YX4Q,"Molly Bautista"
ZCK9,"Anekah Sujanani"
ZZY4,"Molly Bautista"
