Receipt,Chair,"Social Coordinators","Academic Coordinator","Communications Coordinator","Internal Coordinator","External Coordinator","Financial Coordinator","Fourth Year Representative","Third Year Representative","Second Year Representative"
23PR,"Benjamin Larocque","Michal Moshkovich","Sarah Yang","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
26BX,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Sarah Yang","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
26FY,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Umair Tahir","Erik Ge",,,"Grace Xiong"
26TF,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"No Confidence",
27V9,"Ninglu Weng",Abstain,"Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
28GH,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,Abstain,
28TN,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
29CV,"Nicholas Hua",Abstain,"Sarah Yang",Abstain,Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
29MG,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir",Abstain,,"Will Pereira",
2F6Z,"Ninglu Weng","Taaha Hasan, Lauren Heessels",Abstain,Abstain,"Julianna Botros","Umair Tahir","Erik Ge",,"Will Pereira",
2HDW,"Benjamin Larocque","Taaha Hasan, Lauren Heessels","Lindsey Zhang","Hayley Ma","Rafay Mughal",Abstain,"Erik Ge",,"David Klitovchenko",
2HK6,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
2K5Y,"Ninglu Weng","No Confidence","No Confidence","No Confidence","Julianna Botros","No Confidence","No Confidence",,,
2KZ3,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Meerab Majeed","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
2NZD,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
2P7Z,"Nicholas Hua","Taaha Hasan, No Confidence","Meerab Majeed","No Confidence","No Confidence","Umair Tahir","Erik Ge","No Confidence",,
2RVQ,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
2TWB,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,Abstain,"Erik Ge",Abstain,,
2VTB,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
2W34,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
2Y3B,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Meerab Majeed",Abstain,Abstain,"Alan Cheng",Abstain,,"Will Pereira",
2Z4W,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
2ZCT,"Benjamin Larocque","Taaha Hasan, No Confidence","Meerab Majeed","Ayesha Umair","No Confidence","Umair Tahir","No Confidence","No Confidence",,
32ZV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
33NF,Abstain,Abstain,"Meerab Majeed",Abstain,"Rafay Mughal","Alan Cheng",Abstain,,"Will Pereira",
33SJ,"Benjamin Larocque",Abstain,Abstain,Abstain,Abstain,Abstain,"No Confidence","Shangari Vijenthira",,
389X,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Julianna Botros","Umair Tahir","Erik Ge",,"David Klitovchenko",
38F3,"Shubhreet Johal",Abstain,"Sarah Yang",Abstain,"Julianna Botros",Abstain,"No Confidence","Shangari Vijenthira",,
38WZ,"Ninglu Weng",Abstain,"Sarah Yang","Hayley Ma","Rafay Mughal",Abstain,"Erik Ge","Shangari Vijenthira",,
38Z9,"Benjamin Larocque",Abstain,"Diya Ahmad","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
3C4H,"Nicholas Hua",Abstain,"Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
3DDJ,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","No Confidence",,"David Klitovchenko",
3GV6,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
3HY6,"Ninglu Weng","Edwin Thomas, Lauren Heessels","Sarah Yang","Ayesha Umair","Tina Wu","No Confidence","Erik Ge",,"David Klitovchenko",
3J5J,"Shubhreet Johal","Michal Moshkovich","Meerab Majeed",Abstain,Abstain,"Alan Cheng",Abstain,,"Will Pereira",
