Receipt,"Vice-President Communications"
22GT,"Russell Beltran, Milenna Raposo, No Confidence, Jodi Overwijk, Abdullah Islam"
2TP3,Abstain
3CZF,"Russell Beltran, Milenna Raposo, Jodi Overwijk, Abdullah Islam, No Confidence"
45Z3,"Russell Beltran, Jodi Overwijk, Abdullah Islam, Milenna Raposo, No Confidence"
4H5P,"Russell Beltran, Jodi Overwijk, Abdullah Islam, Milenna Raposo, No Confidence"
5MDB,"Russell Beltran, Milenna Raposo, Abdullah Islam, Jodi Overwijk, No Confidence"
5NKY,"Jodi Overwijk, Russell Beltran, Abdullah Islam, Milenna Raposo, No Confidence"
5QC6,"Jodi Overwijk, Milenna Raposo, Russell Beltran, Abdullah Islam, No Confidence"
6CPM,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
6FDJ,"Russell Beltran, Milenna Raposo, Jodi Overwijk, Abdullah Islam, No Confidence"
8633,"Russell Beltran, Jodi Overwijk, Abdullah Islam, Milenna Raposo, No Confidence"
97QF,"Russell Beltran, Milenna Raposo, Jodi Overwijk, Abdullah Islam, No Confidence"
98Z7,"Abdullah Islam, Russell Beltran, Jodi Overwijk, No Confidence, Milenna Raposo"
9MWF,"Russell Beltran, No Confidence, Jodi Overwijk, Abdullah Islam, Milenna Raposo"
B289,"Russell Beltran, Jodi Overwijk, Abdullah Islam, No Confidence, Milenna Raposo"
BMHK,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
BNT7,"Jodi Overwijk, No Confidence, Russell Beltran, Milenna Raposo, Abdullah Islam"
BXMH,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
CXYB,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
D4NY,"Jodi Overwijk, Russell Beltran, Abdullah Islam, Milenna Raposo, No Confidence"
D5FC,"Milenna Raposo, Russell Beltran, Jodi Overwijk, Abdullah Islam, No Confidence"
DYFW,"Jodi Overwijk, Russell Beltran, Milenna Raposo, Abdullah Islam, No Confidence"
F8ZQ,"Abdullah Islam, Jodi Overwijk, Russell Beltran, Milenna Raposo, No Confidence"
G9W7,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
H9SP,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
HHZ2,"Russell Beltran, Milenna Raposo, Jodi Overwijk, Abdullah Islam, No Confidence"
HW38,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
JBP7,"Abdullah Islam, Jodi Overwijk, No Confidence, Russell Beltran, Milenna Raposo"
KP4K,"Russell Beltran, Jodi Overwijk, Abdullah Islam, Milenna Raposo, No Confidence"
NR9Y,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
PBBS,"Russell Beltran, Jodi Overwijk, Abdullah Islam, Milenna Raposo, No Confidence"
Q2CQ,"Jodi Overwijk, No Confidence, Russell Beltran, Milenna Raposo, Abdullah Islam"
QBX2,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
QH68,"Russell Beltran, Jodi Overwijk, Milenna Raposo, Abdullah Islam, No Confidence"
QHK3,"Russell Beltran, Jodi Overwijk, Abdullah Islam, Milenna Raposo, No Confidence"
R6XD,"Jodi Overwijk, No Confidence, Milenna Raposo, Abdullah Islam, Russell Beltran"
R7MB,"Russell Beltran, Jodi Overwijk, Abdullah Islam, Milenna Raposo, No Confidence"
RMMX,"Russell Beltran, No Confidence, Jodi Overwijk, Abdullah Islam, Milenna Raposo"
SM4V,"Abdullah Islam, Jodi Overwijk, Milenna Raposo, Russell Beltran, No Confidence"
V8RF,"Milenna Raposo, Russell Beltran, Jodi Overwijk, Abdullah Islam, No Confidence"
Y5MT,"Jodi Overwijk, Abdullah Islam, Russell Beltran, Milenna Raposo, No Confidence"
Z344,"Abdullah Islam, Jodi Overwijk, Russell Beltran, No Confidence, Milenna Raposo"
