Receipt,"Les Prince Residence Chair","Moulton Residence Chair","Off-Campus Chair"
228W,"Henry Cole, Lauren Gadbois",,
22JJ,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
2RXK,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
2T3G,,,"Emilia Berg"
2Z7Z,,,Abstain
38QT,,,"Aleena Khan"
3D9X,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
3KFZ,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
3MKG,,"Bishal Sarker, Buddhisha Amarakoon",
3NMP,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
3QZ6,"Henry Cole, Lauren Gadbois",,
3R23,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
3SK2,,"Bishal Sarker",
484C,"Henry Cole, Lauren Gadbois",,
4JK9,,,Abstain
4KB9,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
4SS9,"Henry Cole",,
4W3D,,"Buddhisha Amarakoon",
4WMC,,"Bishal Sarker, Buddhisha Amarakoon",
58ZW,,,Abstain
5BJ9,,Abstain,
5N4F,"Lauren Gadbois, Henry Cole",,
5T6D,,"Bishal Sarker, Buddhisha Amarakoon",
5WP2,"Lauren Gadbois",,
5YGJ,,"Bishal Sarker",
68K5,,"Buddhisha Amarakoon",
6C2R,"Henry Cole, Lauren Gadbois",,
6NHS,"Henry Cole, Lauren Gadbois",,
6QJH,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
6WCK,"Henry Cole",,
6YDS,,"Bishal Sarker, Buddhisha Amarakoon",
6ZJP,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
75FM,,"Bishal Sarker, Buddhisha Amarakoon",
76QS,,,"Timothy Zheng, Aleena Khan, Emilia Berg"
7HD4,,,Abstain
7MJJ,"Lauren Gadbois",,
846G,"Lauren Gadbois, Henry Cole",,
84S3,,"Bishal Sarker, Buddhisha Amarakoon",
8G6G,,"Buddhisha Amarakoon, Bishal Sarker",
8NGH,,,"Aleena Khan"
8PD2,"Lauren Gadbois, Henry Cole",,
8TZ9,,,"Timothy Zheng, Aleena Khan, Emilia Berg"
8YV7,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
93XW,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
956J,,,"Aleena Khan"
9CB6,"Henry Cole, Lauren Gadbois",,
9F42,,"Buddhisha Amarakoon, Bishal Sarker",
9FKQ,,"Buddhisha Amarakoon, Bishal Sarker",
9JZS,,Abstain,
9KHQ,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
9Z64,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
B66N,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
B6VW,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
B893,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
BBZS,,,"Aleena Khan"
BMW5,"Lauren Gadbois",,
C8BZ,,"Buddhisha Amarakoon, Bishal Sarker",
C9VB,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
D3CR,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
D42P,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
D527,,,"Emilia Berg"
D729,,,"Timothy Zheng, Aleena Khan, Emilia Berg"
DG3Y,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
DGKW,"Henry Cole, Lauren Gadbois",,
DMK8,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
DPBX,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
DQNV,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
DR8H,,"Buddhisha Amarakoon, Bishal Sarker",
DRMR,,,"Emilia Berg, Timothy Zheng"
DTZQ,,"Buddhisha Amarakoon, Bishal Sarker",
DXFH,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
