Receipt,"Please cast your ballot for the BHSS first year representative"
29CH,"Larissa Long"
33X8,"Larissa Long"
356B,"Larissa Long"
3MN9,"Larissa Long"
3SSR,"No Confidence"
3WGG,"Larissa Long"
49SD,"Larissa Long"
4GVT,"Richard Zhang"
4XP9,"Richard Zhang"
5CH4,"Larissa Long"
5M94,"Larissa Long"
5XRS,"No Confidence"
5Z9G,Abstain
66FP,"Richard Zhang"
68TX,"Richard Zhang"
68YP,"Richard Zhang"
68ZW,"Larissa Long"
6VK3,"Richard Zhang"
6YZ7,"Larissa Long"
7PD5,"Richard Zhang"
7S6Q,"Richard Zhang"
7SV4,"Larissa Long"
82X6,"Larissa Long"
877P,"Larissa Long"
87S5,"Richard Zhang"
8TXK,"Richard Zhang"
95HH,"Larissa Long"
9934,"Larissa Long"
9FR7,"Larissa Long"
9XSV,"No Confidence"
B9PW,"Richard Zhang"
BD62,"Larissa Long"
BDVY,"Larissa Long"
BGXS,"Larissa Long"
BM37,"Larissa Long"
BM7K,"Richard Zhang"
CRDQ,"Larissa Long"
D5NB,"Richard Zhang"
D9F4,"Richard Zhang"
DCFJ,"Larissa Long"
DCHC,"Richard Zhang"
DS9Q,"Richard Zhang"
FD3W,"Richard Zhang"
FM8N,"Richard Zhang"
FWPP,"Richard Zhang"
FXY6,"Richard Zhang"
GHY8,"Richard Zhang"
GN8X,"Larissa Long"
GT92,"Larissa Long"
GVYX,Abstain
GZ66,"Richard Zhang"
H2MS,"Larissa Long"
H4JV,"Richard Zhang"
H4Z6,"Richard Zhang"
HFXT,"Richard Zhang"
HGSG,"Larissa Long"
HH8H,"Richard Zhang"
J4XT,"Larissa Long"
J85V,"Richard Zhang"
JQSP,"Richard Zhang"
K8J3,"Larissa Long"
K96H,"Richard Zhang"
KBVS,"Richard Zhang"
KCQW,"Richard Zhang"
KKSX,"Larissa Long"
KSNN,"Richard Zhang"
M6V3,"Richard Zhang"
M8W3,"No Confidence"
MKW6,"Larissa Long"
MQY3,"Larissa Long"
MWB9,"Larissa Long"
N57T,"Richard Zhang"
NCBQ,"Larissa Long"
NHN6,"Larissa Long"
NHVR,"Richard Zhang"
NQ6P,"Larissa Long"
NR5V,"Larissa Long"
NVZ4,"Larissa Long"
P6RK,"Richard Zhang"
PH4F,"No Confidence"
PH9F,"Larissa Long"
Q6F2,"Richard Zhang"
QGC3,"Richard Zhang"
QHNR,"No Confidence"
QVFS,"Larissa Long"
R6N8,"Richard Zhang"
RBWN,"Larissa Long"
RC5Q,"Larissa Long"
RC78,"Larissa Long"
RJFB,"Richard Zhang"
RMFK,"Richard Zhang"
RV9T,"Richard Zhang"
RX4S,"Larissa Long"
SRDP,"Larissa Long"
T644,"Larissa Long"
TCW6,"Larissa Long"
TNZJ,"No Confidence"
TTFZ,"Richard Zhang"
TVB7,"Richard Zhang"
V364,"Richard Zhang"
V6CX,"Larissa Long"
VHGV,"Richard Zhang"
W3GZ,"Richard Zhang"
WRG3,"Larissa Long"
WTPF,"Richard Zhang"
WY8X,"Richard Zhang"
WZ6Y,"Larissa Long"
WZW6,"No Confidence"
X3JK,"Richard Zhang"
Y2VR,"Richard Zhang"
YBY3,"Richard Zhang"
YWCK,"Richard Zhang"
Z3K2,"Richard Zhang"
Z4ST,"Richard Zhang"
ZHY7,"Larissa Long"
ZNG8,"Richard Zhang"
ZS55,"Richard Zhang"
ZW83,"Larissa Long"
