Receipt,"Please cast your vote for 2023-2024 VP Academic","Please cast your vote for 2023-2024 VP External Communications","Please cast your vote for 2023-2024 VP Production","Please cast your vote for 2023-2024 VP Administration","Please cast your vote for 2023-2024 VP Programming","Please cast your vote for 2023-2024 VP Finance"
23BV,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
25TQ,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
2DX9,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
2HGG,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
2SGK,"Haniya Rahman","Jaime White","Piper Plavins",Abstain,"Helen Kottaras","No Confidence"
2YFJ,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
3C9X,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
3PB8,"Haniya Rahman","Jaime White","No Confidence","Noor Akrawi","Helen Kottaras","No Confidence"
3ZRB,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
46V5,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
4883,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
49BC,"Haniya Rahman",Abstain,"Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
4JW2,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
4S5S,"Haniya Rahman",Abstain,"Piper Plavins",Abstain,Abstain,"Mannat Mannat"
4SXS,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
4YM4,"Haniya Rahman","Omolade George","No Confidence","Darius Caimac","Miarose Diab","No Confidence"
4ZM8,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
566P,"No Confidence","Omolade George","No Confidence",Abstain,Abstain,"No Confidence"
58NF,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
59NC,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
5D2T,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
655M,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
66Y5,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi",Abstain,"Mannat Mannat"
677S,"Haniya Rahman",Abstain,"No Confidence","Noor Akrawi","Miarose Diab","No Confidence"
6CWT,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
6FKP,"No Confidence","Gabriella Burgio","No Confidence",Abstain,Abstain,"No Confidence"
6H9B,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
6JRK,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
6YWK,"No Confidence",Abstain,"No Confidence",Abstain,Abstain,"No Confidence"
723N,"Haniya Rahman","Jaime White","Piper Plavins",Abstain,Abstain,"No Confidence"
73Y4,"No Confidence",Abstain,"No Confidence",Abstain,Abstain,"No Confidence"
7436,"No Confidence",Abstain,"No Confidence",Abstain,Abstain,"Mannat Mannat"
77NP,"Haniya Rahman","Omolade George","Piper Plavins",Abstain,"Miarose Diab","Mannat Mannat"
792H,"No Confidence","Jaime White","Piper Plavins",Abstain,"Helen Kottaras","No Confidence"
7JWR,"No Confidence","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","No Confidence"
7KCR,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
7XMP,"Haniya Rahman","Gabriella Burgio","No Confidence","Noor Akrawi","Helen Kottaras","Mannat Mannat"
7Z6Y,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
7Z73,"No Confidence","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
8DRF,"No Confidence","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
8GDN,"Haniya Rahman",Abstain,"No Confidence","Noor Akrawi",Abstain,"Mannat Mannat"
8NJF,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
9BPN,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
9C2W,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
9KT3,"Haniya Rahman","Jaime White","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
9SHD,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
9ZR9,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
9ZWH,"No Confidence",Abstain,"No Confidence","Darius Caimac",Abstain,"No Confidence"
B2BK,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
