Receipt,"MSS First Year Representative"
24BP,"Leena Han"
25PS,"Lily Eshraghi"
27NK,"Leena Han"
28PK,"Leena Han"
2KSH,"Evelyn Jia"
2PXQ,"Giovanni Basso"
2XNH,"Leena Han"
2ZWX,"Ashwin Chauhan"
33BK,"No Confidence"
3QGG,"Ashwin Chauhan"
3SMM,"Leena Han"
43S6,"Giovanni Basso"
46TD,"Simna Stephen"
4BYQ,"Lily Eshraghi"
4FX7,"Evelyn Jia"
4KFG,"Leena Han"
523C,"Lily Eshraghi"
53JS,"Evelyn Jia"
5D2W,"Simna Stephen"
5KF8,"Lily Eshraghi"
5SBW,"Leena Han"
5T6F,"Giovanni Basso"
5W8N,"Giovanni Basso"
5Z3B,"Lily Eshraghi"
6493,"Lily Eshraghi"
69CG,"Simna Stephen"
6GYV,"Lily Eshraghi"
6H6D,"No Confidence"
6S7W,"Evelyn Jia"
7GMQ,"Leena Han"
7ZF8,"Navtej Johal"
8MQZ,"Ashwin Chauhan"
8P3N,Abstain
96TG,"Leena Han"
988T,"Simna Stephen"
9BST,"Giovanni Basso"
9FNW,"Leena Han"
9T8J,"Simna Stephen"
9X49,"Evelyn Jia"
9XSV,"Leena Han"
9YC9,"Giovanni Basso"
BDDR,"Simna Stephen"
BQRC,"Giovanni Basso"
BT7K,"Evelyn Jia"
C52Z,"Lily Eshraghi"
CCM8,"Lily Eshraghi"
CFMD,"No Confidence"
CFNF,"Leena Han"
CQ4M,"Giovanni Basso"
CR25,"No Confidence"
DCXZ,"No Confidence"
DMQ9,"Simna Stephen"
DPDS,"Lily Eshraghi"
F4N6,"Simran Ram"
F9KT,"Lily Eshraghi"
FCTC,"Giovanni Basso"
FN24,"Lily Eshraghi"
FTSF,"Giovanni Basso"
GD3F,"Simna Stephen"
GDYQ,"Leena Han"
GM2S,"Giovanni Basso"
GWK7,Abstain
GX75,"Giovanni Basso"
GZTT,"Leena Han"
H4TQ,"Leena Han"
H7FF,"Simran Ram"
H7SD,"Lily Eshraghi"
H8ZP,"Lily Eshraghi"
HF4X,"Leena Han"
HK8G,"Giovanni Basso"
HKM3,"Lily Eshraghi"
HNZD,"Lily Eshraghi"
HS8N,"Giovanni Basso"
HXTN,"Leena Han"
J4G4,"Giovanni Basso"
JD2Q,"Lily Eshraghi"
JFPK,"Giovanni Basso"
JGGQ,"Leena Han"
JKBN,"Evelyn Jia"
JQG9,"Giovanni Basso"
JS6V,"No Confidence"
K3WQ,Abstain
K5N8,"Lily Eshraghi"
KB5Q,"Leena Han"
KCNQ,"Lily Eshraghi"
M259,"Leena Han"
M37X,"Lily Eshraghi"
M3MS,"Lily Eshraghi"
M5RW,"Leena Han"
M6X3,"Evelyn Jia"
MGVK,"Leena Han"
NBSF,"Simran Ram"
NHNP,"Leena Han"
NJM6,"Leena Han"
P4NJ,"Leena Han"
PF5M,"Lily Eshraghi"
PJ2C,"Leena Han"
Q9RF,"Simna Stephen"
QBF3,"Lily Eshraghi"
QCMP,"Lily Eshraghi"
QJ6B,"Giovanni Basso"
R4DH,"Evelyn Jia"
RB3Z,"Leena Han"
RBG8,"Ashwin Chauhan"
RF33,Abstain
RFQ7,"Leena Han"
RFTX,"Leena Han"
RNSN,Abstain
RZP5,"Simna Stephen"
S5JB,"Giovanni Basso"
S7NR,"Leena Han"
S8P4,"Giovanni Basso"
SDSY,"Giovanni Basso"
SPH5,"Lily Eshraghi"
SPT6,"Leena Han"
SVY2,"Giovanni Basso"
T9XR,"Lily Eshraghi"
TBMN,"Navtej Johal"
TKFD,"Leena Han"
TYW6,"Lily Eshraghi"
V34H,"Giovanni Basso"
V3XG,"Lily Eshraghi"
V54W,"Giovanni Basso"
V652,"Simna Stephen"
VC9K,"Lily Eshraghi"
VRFK,"Leena Han"
VSKG,"Giovanni Basso"
W4Y7,"Giovanni Basso"
WK95,"Lily Eshraghi"
XKVX,"Leena Han"
XQ2C,"Giovanni Basso"
XSJ8,"Lily Eshraghi"
XW6M,"Giovanni Basso"
XWB2,"Simran Ram"
XZ5G,"Giovanni Basso"
Y6D6,"Simna Stephen"
YKT8,"Lily Eshraghi"
YP9H,"Lily Eshraghi"
YY59,"Leena Han"
Z29Q,"No Confidence"
Z56R,"Leena Han"
ZDTS,"Leena Han"
ZGC8,"Lily Eshraghi"
ZK5D,"Simran Ram"
