Receipt,"Please cast your ballot for the BHSS first year representative"
238R,"Atticus Phoenix"
277S,"Kelei Xiao"
2784,"Atticus Phoenix"
2C55,"Atticus Phoenix"
2GFF,"Kelei Xiao"
3TPX,"Atticus Phoenix"
43Z4,"Kelei Xiao"
45WB,"Kelei Xiao"
4D32,"Kelei Xiao"
4MRD,"Kelei Xiao"
4P29,"Parmis Riazirad"
4SQS,"Kelei Xiao"
5467,"Parmis Riazirad"
55Q5,"Kelei Xiao"
5DJX,"Atticus Phoenix"
5GK6,"William Chai"
5GX7,"Atticus Phoenix"
684K,"William Chai"
6DWB,"Atticus Phoenix"
6M2B,"Kelei Xiao"
6QV2,"William Chai"
6Y2P,"Priya Bordoloi"
7YGQ,"Priya Bordoloi"
879D,"William Chai"
8GMP,"Priya Bordoloi"
8GNN,"Priya Bordoloi"
8QCJ,"William Chai"
8T7Z,"Priya Bordoloi"
93M6,"Atticus Phoenix"
9CZX,"Atticus Phoenix"
9DS2,"Graham Dinniwell"
9GC6,"Kelei Xiao"
9QG6,"Atticus Phoenix"
B3HX,"William Chai"
B92F,"Kelei Xiao"
BRC9,"Kelei Xiao"
BX7C,"Kelei Xiao"
BXWF,"Kelei Xiao"
C262,"Atticus Phoenix"
C7H6,"Atticus Phoenix"
C7JC,"William Chai"
C9XN,"Kelei Xiao"
CGTT,"Kelei Xiao"
CPC3,"William Chai"
CSH4,"Kelei Xiao"
CSHM,"Atticus Phoenix"
CVV5,"Parmis Riazirad"
CZ7Y,"Kelei Xiao"
DCQ5,"Kelei Xiao"
DJJY,"Atticus Phoenix"
DQKH,"William Chai"
FHJW,"Kelei Xiao"
FJV6,"Kelei Xiao"
FVHC,"Atticus Phoenix"
FWX5,"Kelei Xiao"
G3D2,"Kelei Xiao"
G53S,"Kelei Xiao"
G694,"Atticus Phoenix"
GM68,"No Confidence"
KSZS,"Kelei Xiao"
KX5X,"William Chai"
KYZK,"Atticus Phoenix"
MC8T,"Priya Bordoloi"
MCB2,"Kelei Xiao"
MKRK,"Atticus Phoenix"
MMMW,"Priya Bordoloi"
N5KQ,"Kelei Xiao"
N7CM,"Atticus Phoenix"
NGXB,"William Chai"
NYGX,"Kelei Xiao"
P2YR,"Atticus Phoenix"
P9DX,"William Chai"
PDWN,"Kelei Xiao"
PJSY,"Atticus Phoenix"
PSXG,"Atticus Phoenix"
PYD2,"William Chai"
Q43F,"Atticus Phoenix"
QMXV,"Kelei Xiao"
QN54,"Priya Bordoloi"
QSNC,"William Chai"
R5MX,"Atticus Phoenix"
RBZ4,"William Chai"
RJHD,"Atticus Phoenix"
RNMJ,"Priya Bordoloi"
RY25,"Kelei Xiao"
S3JS,"Graham Dinniwell"
SDWP,"William Chai"
SF97,"Kelei Xiao"
SKK4,"William Chai"
SNTH,"Atticus Phoenix"
SXBK,"Kelei Xiao"
T5D7,"William Chai"
TPSV,"Kelei Xiao"
TTVW,"Atticus Phoenix"
VBFV,"William Chai"
VCKG,"Kelei Xiao"
VGSJ,"Atticus Phoenix"
VR7J,"Kelei Xiao"
VVMF,"William Chai"
VY53,"William Chai"
WTZB,"Priya Bordoloi"
X6RG,"Kelei Xiao"
XXDG,"William Chai"
Y4Y5,"Kelei Xiao"
YGBW,"Atticus Phoenix"
YTQH,"Priya Bordoloi"
YXHP,"Atticus Phoenix"
Z8WB,"Kelei Xiao"
ZDK2,"Parmis Riazirad"
ZDXQ,"Kelei Xiao"
ZG3D,"Kelei Xiao"
