Receipt,"Please rank the following options from 1 (highest) to 2 (lowest)."
22K2,"Tobi Adesipo, Aniketh Kothandaraman"
3BGG,"Tobi Adesipo, Aniketh Kothandaraman"
3JCB,"Tobi Adesipo, Aniketh Kothandaraman"
49YZ,"Tobi Adesipo, Aniketh Kothandaraman"
4H3C,"Tobi Adesipo, Aniketh Kothandaraman"
5ZMJ,"Tobi Adesipo, Aniketh Kothandaraman"
69ZX,"Aniketh Kothandaraman, Tobi Adesipo"
6Q2Z,"Aniketh Kothandaraman, Tobi Adesipo"
6XGP,"Tobi Adesipo, Aniketh Kothandaraman"
7VVB,"Tobi Adesipo, Aniketh Kothandaraman"
82ZH,"Tobi Adesipo, Aniketh Kothandaraman"
98WG,"Tobi Adesipo, Aniketh Kothandaraman"
BXB6,"Tobi Adesipo, Aniketh Kothandaraman"
CT76,"Tobi Adesipo, Aniketh Kothandaraman"
CYTX,"Tobi Adesipo, Aniketh Kothandaraman"
DN59,"Tobi Adesipo, Aniketh Kothandaraman"
F6GT,"Tobi Adesipo, Aniketh Kothandaraman"
FTNB,"Tobi Adesipo, Aniketh Kothandaraman"
FWFN,"Tobi Adesipo, Aniketh Kothandaraman"
GR4C,"Tobi Adesipo, Aniketh Kothandaraman"
GV9Z,"Tobi Adesipo, Aniketh Kothandaraman"
GXBR,"Tobi Adesipo, Aniketh Kothandaraman"
HKGK,"Tobi Adesipo, Aniketh Kothandaraman"
K5PY,"Tobi Adesipo, Aniketh Kothandaraman"
KQVZ,"Tobi Adesipo, Aniketh Kothandaraman"
KT79,"Tobi Adesipo, Aniketh Kothandaraman"
KTJX,"Tobi Adesipo, Aniketh Kothandaraman"
NDQK,"Aniketh Kothandaraman, Tobi Adesipo"
NQT8,"Tobi Adesipo, Aniketh Kothandaraman"
PP7J,"Tobi Adesipo, Aniketh Kothandaraman"
QPV5,"Tobi Adesipo, Aniketh Kothandaraman"
R5H8,"Tobi Adesipo, Aniketh Kothandaraman"
R6H9,"Tobi Adesipo, Aniketh Kothandaraman"
RVNS,"Tobi Adesipo, Aniketh Kothandaraman"
S2QG,"Aniketh Kothandaraman, Tobi Adesipo"
S6BJ,"Tobi Adesipo, Aniketh Kothandaraman"
SH95,"Tobi Adesipo, Aniketh Kothandaraman"
SV7G,"Tobi Adesipo, Aniketh Kothandaraman"
VXCR,"Tobi Adesipo, Aniketh Kothandaraman"
X2RQ,"Tobi Adesipo, Aniketh Kothandaraman"
XKVB,"Tobi Adesipo, Aniketh Kothandaraman"
XS9Z,"Aniketh Kothandaraman, Tobi Adesipo"
Y4FF,"Tobi Adesipo, Aniketh Kothandaraman"
YJDT,"Tobi Adesipo, Aniketh Kothandaraman"
YWVF,"Tobi Adesipo, Aniketh Kothandaraman"
ZQ4M,"Tobi Adesipo, Aniketh Kothandaraman"
